timestamp,open,high,low,close,volume
1710855000000,22.786,22.786,22.727,22.727,0.17167000472545624
1710855060000,22.726,22.757,22.726,22.736,0.23760999739170074
1710855120000,22.747,22.756,22.726,22.736,0.1848199963569641
1710855180000,22.736,22.747,22.726,22.736,0.1980299949645996
1710855240000,22.746,22.757,22.746,22.746,0.1584099978208542
1710855300000,22.747,22.767,22.736,22.766,0.17161999642848969
1710855360000,22.757,22.757,22.746,22.746,0.026399999856948853
1710855420000,22.747,22.747,22.726,22.736,0.1452299952507019
1710855480000,22.736,22.737,22.706,22.717,0.09240999817848206
1710855540000,22.736,22.747,22.727,22.727,0.09241999685764313
1710855600000,22.727,22.736,22.716,22.736,0.0660099983215332
1710855660000,22.746,22.747,22.736,22.736,0.05282000079751015
1710855720000,22.726,22.726,22.716,22.717,0.05280999839305878
1710855780000,22.706,22.717,22.706,22.706,0.03959999978542328
1710855840000,22.696,22.696,22.686,22.686,0.026399999856948853
1710855900000,22.686,22.706,22.686,22.706,0.03959999978542328
1710855960000,22.697,22.717,22.696,22.706,0.0660099983215332
1710856020000,22.696,22.696,22.686,22.696,0.03959999978542328
1710856080000,22.697,22.717,22.697,22.717,0.07919999957084656
1710856140000,22.707,22.727,22.707,22.716,0.07920999825000763
1710856200000,22.727,22.736,22.716,22.736,0.07919999957084656
1710856260000,22.726,22.726,22.716,22.716,0.026399999856948853
1710856320000,22.727,22.727,22.716,22.727,0.03959999978542328
1710856380000,22.726,22.727,22.716,22.727,0.05280999839305878
1710856440000,22.717,22.737,22.717,22.737,0.0660099983215332
1710856500000,22.727,22.727,22.727,22.727,0.013199999928474426
1710856560000,22.737,22.737,22.727,22.737,0.03959999978542328
1710856620000,22.726,22.726,22.716,22.716,0.026399999856948853
1710856680000,22.717,22.717,22.696,22.706,0.03960999846458435
1710856740000,22.717,22.717,22.717,22.717,0.013199999928474426
1710856800000,22.706,22.727,22.706,22.727,0.03959999978542328
1710856860000,22.716,22.717,22.716,22.717,0.03959999978542328
1710856980000,22.706,22.706,22.696,22.696,0.026399999856948853
1710857040000,22.686,22.686,22.667,22.677,0.07920999825000763
1710857100000,22.667,22.677,22.656,22.656,0.13200999796390533
1710857160000,22.647,22.647,22.646,22.646,0.052799999713897705
1710857220000,22.626,22.637,22.606,22.626,0.13199999928474426
1710857280000,22.626,22.667,22.626,22.667,0.10560999810695648
1710857340000,22.667,22.667,22.657,22.657,0.03960999846458435
1710857400000,22.666,22.676,22.657,22.676,0.052799999713897705
1710857460000,22.676,22.676,22.666,22.676,0.03960999846458435
1710857520000,22.667,22.687,22.667,22.687,0.03959999978542328
1710857580000,22.677,22.686,22.677,22.686,0.026399999856948853
1710857640000,22.687,22.687,22.656,22.667,0.10560999810695648
1710857700000,22.656,22.667,22.656,22.667,0.06599999964237213
1710857760000,22.676,22.676,22.666,22.666,0.026399999856948853
1710857820000,22.667,22.667,22.657,22.657,0.013209999538958073
1710857880000,22.656,22.666,22.647,22.656,0.05280999839305878
1710858000000,22.646,22.646,22.646,22.646,0.013199999928474426
1710858060000,22.657,22.667,22.656,22.656,0.03959999978542328
1710858120000,22.666,22.667,22.656,22.666,0.03960999846458435
1710858240000,22.676,22.687,22.676,22.687,0.026399999856948853
1710858300000,22.696,22.706,22.686,22.706,0.052799999713897705
1710858360000,22.716,22.716,22.716,22.716,0.013199999928474426
1710858480000,22.716,22.726,22.716,22.716,0.03959999978542328
1710858540000,22.706,22.736,22.706,22.736,0.03959999978542328
1710858600000,22.737,22.737,22.726,22.736,0.03960999846458435
1710858660000,22.747,22.747,22.736,22.737,0.07920999825000763
1710858720000,22.726,22.737,22.726,22.726,0.05280999839305878
1710858780000,22.716,22.727,22.716,22.727,0.026399999856948853
1710858840000,22.717,22.717,22.717,22.717,0.013199999928474426
1710858900000,22.726,22.727,22.716,22.726,0.06599999964237213
1710858960000,22.717,22.717,22.717,22.717,0.013199999928474426
1710859020000,22.727,22.736,22.727,22.736,0.026399999856948853
1710859080000,22.747,22.747,22.737,22.737,0.026410000398755074
1710859140000,22.726,22.746,22.726,22.746,0.03959999978542328
1710859200000,22.737,22.737,22.727,22.727,0.03959999978542328
1710859260000,22.737,22.747,22.737,22.747,0.026399999856948853
1710859380000,22.747,22.747,22.737,22.737,0.026410000398755074
1710859440000,22.756,22.756,22.756,22.756,0.013199999928474426
1710859500000,22.766,22.787,22.766,22.777,0.10560999810695648
1710859560000,22.767,22.767,22.756,22.766,0.06599999964237213
1710859620000,22.756,22.766,22.756,22.756,0.03959999978542328
1710859680000,22.756,22.756,22.746,22.746,0.013209999538958073
1710859740000,22.736,22.736,22.736,22.736,0.013199999928474426
1710859800000,22.746,22.756,22.746,22.756,0.026399999856948853
1710859860000,22.767,22.767,22.757,22.757,0.026410000398755074
