timestamp,open,high,low,close,volume
1710855000000,27.817,28.017,27.817,28.016,0.6759999990463257
1710855060000,28.016,28.067,27.967,27.967,0.24279999732971191
1710855120000,27.967,28.017,27.967,27.996,0.15719999372959137
1710855180000,28.007,28.027,27.997,28.017,0.16140000522136688
1710855240000,28.017,28.077,28.017,28.047,0.2752000093460083
1710855300000,28.046,28.067,28.026,28.037,0.2994000017642975
1710855360000,28.037,28.057,28.006,28.026,0.3601999878883362
1710855420000,28.046,28.057,28.026,28.056,0.3837999999523163
1710855480000,28.066,28.116,28.057,28.087,0.4731999933719635
1710855540000,28.087,28.087,28.056,28.067,0.39500001072883606
1710855600000,28.066,28.097,28.036,28.076,0.3686000108718872
1710855660000,28.066,28.137,28.066,28.116,0.4779999852180481
1710855720000,28.117,28.127,28.106,28.116,0.16120000183582306
1710855780000,28.116,28.167,28.116,28.137,0.3582000136375427
1710855840000,28.136,28.147,28.106,28.126,0.2809999883174896
1710855900000,28.127,28.207,28.127,28.167,0.7085999846458435
1710855960000,28.166,28.187,28.116,28.137,0.800599992275238
1710856020000,28.146,28.196,28.126,28.136,0.6466000080108643
1710856080000,28.136,28.157,28.066,28.067,0.7990000247955322
1710856140000,28.076,28.127,28.066,28.066,0.6729999780654907
1710856200000,28.067,28.077,28.057,28.067,0.12600000202655792
1710856260000,28.067,28.087,28.066,28.076,0.24480000138282776
1710856320000,28.087,28.137,28.076,28.107,0.2892000079154968
1710856380000,28.106,28.107,28.086,28.086,0.1876000016927719
1710856440000,28.096,28.106,28.096,28.097,0.06400000303983688
1710856500000,28.097,28.097,28.086,28.086,0.14100000262260437
1710856560000,28.096,28.117,28.096,28.117,0.03959999978542328
1710856620000,28.106,28.137,28.106,28.137,0.06400000303983688
1710856680000,28.126,28.126,28.126,28.126,0.013199999928474426
1710856740000,28.127,28.136,28.126,28.126,0.03759999945759773
1710856800000,28.126,28.137,28.086,28.106,0.21699999272823334
1710856860000,28.107,28.107,28.066,28.097,0.17440000176429749
1710856920000,28.087,28.136,28.087,28.127,0.1128000020980835
1710856980000,28.126,28.156,28.126,28.126,0.1995999962091446
1710857040000,28.117,28.117,28.097,28.106,0.09040000289678574
1710857100000,28.106,28.106,28.076,28.077,0.17020000517368317
1710857160000,28.076,28.076,28.036,28.036,0.1746000051498413
1710857220000,28.046,28.087,28.037,28.067,0.1834000051021576
1710857280000,28.077,28.077,28.077,28.077,0.013199999928474426
1710857340000,28.066,28.087,28.066,28.066,0.13699999451637268
1710857400000,28.057,28.087,28.056,28.066,0.19179999828338623
1710857460000,28.067,28.077,28.037,28.037,0.2070000022649765
1710857520000,28.046,28.067,28.036,28.046,0.16539999842643738
1710857580000,28.036,28.037,28.026,28.037,0.1501999944448471
1710857640000,28.057,28.077,28.046,28.076,0.121799997985363
1710857700000,28.087,28.087,28.047,28.047,0.11259999871253967
1710857760000,28.057,28.057,28.046,28.056,0.11479999870061874
1710857820000,28.047,28.097,28.047,28.086,0.13699999451637268
1710857880000,28.096,28.097,28.077,28.097,0.08839999884366989
1710857940000,28.097,28.126,28.096,28.126,0.2619999945163727
1710858000000,28.126,28.127,28.096,28.096,0.12160000205039978
1710858060000,28.097,28.127,28.086,28.126,0.17260000109672546
1710858120000,28.136,28.137,28.136,28.137,0.026399999856948853
1710858180000,28.116,28.157,28.116,28.156,0.2752000093460083
1710858240000,28.147,28.167,28.146,28.157,0.15639999508857727
1710858300000,28.157,28.207,28.136,28.196,0.24560000002384186
1710858360000,28.197,28.197,28.176,28.196,0.20280000567436218
1710858420000,28.187,28.197,28.186,28.197,0.10140000283718109
1710858480000,28.187,28.216,28.186,28.196,0.1348000019788742
1710858540000,28.197,28.206,28.166,28.176,0.14319999516010284
1710858600000,28.177,28.177,28.157,28.167,0.09939999878406525
1710858660000,28.167,28.177,28.167,28.177,0.03759999945759773
1710858720000,28.177,28.187,28.176,28.176,0.03759999945759773
1710858780000,28.166,28.166,28.157,28.157,0.03539999946951866
1710858840000,28.146,28.157,28.136,28.157,0.12600000202655792
1710858900000,28.166,28.186,28.156,28.177,0.10859999805688858
1710858960000,28.166,28.176,28.136,28.136,0.10559999942779541
1710859020000,28.146,28.167,28.146,28.167,0.03959999978542328
1710859080000,28.156,28.156,28.136,28.136,0.06599999964237213
1710859140000,28.146,28.146,28.146,28.146,0.013199999928474426
1710859200000,28.147,28.147,28.116,28.136,0.10300000011920929
1710859260000,28.127,28.127,28.096,28.107,0.15639999508857727
1710859320000,28.117,28.117,28.116,28.116,0.03959999978542328
1710859380000,28.096,28.106,28.096,28.096,0.03959999978542328
1710859440000,28.097,28.097,28.036,28.036,0.14100000262260437
1710859500000,28.036,28.037,28.006,28.006,0.0729999989271164
1710859560000,28.017,28.017,27.926,27.937,0.319599986076355
1710859620000,27.947,27.957,27.926,27.947,0.5708000063896179
1710859680000,27.946,27.946,27.916,27.927,0.20280000567436218
1710859740000,27.936,27.957,27.926,27.927,0.0729999989271164
1710859800000,27.947,27.966,27.916,27.957,0.18279999494552612
1710859860000,27.967,27.967,27.946,27.946,0.0575999990105629
1710859920000,27.936,27.947,27.926,27.937,0.12800000607967377
1710859980000,27.947,27.947,27.897,27.897,0.11739999800920486
1710860040000,27.896,27.927,27.896,27.927,0.06599999964237213
1710860100000,27.917,27.956,27.917,27.946,0.11259999871253967
1710860160000,27.947,27.947,27.926,27.926,0.0575999990105629
1710860220000,27.917,27.956,27.916,27.956,0.1412000060081482
1710860280000,27.967,27.967,27.956,27.956,0.026399999856948853
1710860340000,27.957,27.967,27.956,27.966,0.05079999938607216
1710860400000,27.966,27.966,27.946,27.956,0.04859999939799309
1710860460000,27.947,27.996,27.947,27.977,0.17159999907016754
1710860520000,27.977,27.986,27.946,27.956,0.10559999942779541
1710860580000,27.946,28.017,27.946,28.016,0.23160000145435333
1710860640000,28.026,28.026,27.997,27.997,0.03959999978542328
1710860700000,27.996,28.017,27.996,28.017,0.06199999898672104
1710860760000,28.016,28.017,27.996,27.996,0.12359999865293503
1710860820000,28.017,28.027,28.016,28.017,0.16539999842643738
1710860880000,28.027,28.027,28.016,28.016,0.03959999978542328
1710860940000,28.016,28.016,28.016,28.016,0.026399999856948853
1710861000000,28.027,28.027,28.016,28.027,0.05979999899864197
1710861060000,28.036,28.037,28.036,28.037,0.03959999978542328
1710861120000,28.037,28.047,28.027,28.047,0.06400000303983688
1710861180000,28.036,28.037,28.016,28.026,0.1451999992132187
1710861240000,28.027,28.046,28.027,28.046,0.10360000282526016
1710861300000,28.046,28.056,28.037,28.037,0.09740000218153
1710861360000,28.027,28.037,28.026,28.036,0.15639999508857727
1710861420000,28.037,28.037,28.037,28.037,0.03759999945759773
1710861480000,28.036,28.036,28.017,28.026,0.0575999990105629
1710861540000,28.026,28.036,28.026,28.026,0.04659999907016754
1710861600000,28.036,28.046,28.036,28.046,0.026399999856948853
1710861660000,28.036,28.047,28.027,28.036,0.07720000296831131
1710861720000,28.047,28.047,28.036,28.036,0.022199999541044235
1710861780000,28.037,28.037,28.027,28.027,0.022199999541044235
1710861840000,28.026,28.047,28.006,28.046,0.18279999494552612
1710861900000,28.056,28.057,28.037,28.037,0.07919999957084656
1710861960000,28.027,28.027,28.027,28.027,0.013199999928474426
1710862020000,28.027,28.027,28.006,28.006,0.04439999908208847
1710862080000,27.996,27.996,27.996,27.996,0.013199999928474426
1710862140000,27.977,27.987,27.966,27.966,0.15219999849796295
1710862200000,27.976,27.986,27.976,27.977,0.03759999945759773
1710862260000,27.966,27.966,27.956,27.957,0.03959999978542328
1710862320000,27.956,27.956,27.936,27.947,0.0575999990105629
1710862380000,27.937,27.966,27.937,27.966,0.06599999964237213
1710862440000,27.956,27.966,27.946,27.966,0.11680000275373459
1710862500000,27.957,27.967,27.957,27.967,0.026399999856948853
1710862560000,27.967,27.977,27.956,27.967,0.12800000607967377
1710862620000,27.956,28.007,27.956,27.997,0.19200000166893005
1710862680000,27.997,28.017,27.986,28.017,0.08820000290870667
1710862740000,28.016,28.017,28.016,28.016,0.06599999964237213
1710862800000,28.016,28.016,28.006,28.006,0.022199999541044235
1710862920000,27.997,27.997,27.986,27.996,0.03539999946951866
1710862980000,28.006,28.007,27.997,28.007,0.03959999978542328
1710863040000,27.997,27.997,27.997,27.997,0.013199999928474426
1710863100000,27.997,28.006,27.997,28.006,0.026399999856948853
1710863220000,27.997,28.007,27.996,28.007,0.052799999713897705
1710863340000,28.016,28.047,28.016,28.047,0.07320000231266022
1710863400000,28.037,28.037,28.037,28.037,0.013199999928474426
1710863460000,28.047,28.047,28.047,28.047,0.013199999928474426
1710863520000,28.036,28.047,28.016,28.026,0.12999999523162842
1710863580000,28.037,28.037,28.037,28.037,0.013199999928474426
1710863700000,28.036,28.057,28.036,28.057,0.03759999945759773
