timestamp,open,high,low,close,volume
1710855000000,171.284,171.294,171.284,171.284,0.053700000047683716
1710855060000,171.294,171.294,171.284,171.284,0.03959999978542328
1710855180000,171.294,171.444,171.294,171.444,0.053700000047683716
1710855240000,171.444,171.444,171.284,171.284,0.03959999978542328
1710855300000,171.294,171.294,171.284,171.284,0.014100000262260437
1710855360000,171.294,171.294,171.284,171.284,0.052799999713897705
1710855420000,171.294,171.484,171.284,171.484,0.0414000004529953
1710855480000,171.484,171.484,171.484,171.484,0.052799999713897705
1710855540000,171.484,171.554,171.484,171.554,0.10559999942779541
1710855600000,172.584,172.584,171.564,172.184,0.09600000083446503
1710855660000,171.814,172.584,171.814,172.584,0.10559999942779541
1710855720000,172.584,172.584,172.584,172.584,0.06599999964237213
1710855780000,172.584,172.584,172.584,172.584,0.026399999856948853
1710855840000,172.584,172.624,172.584,172.624,0.18479999899864197
1710855900000,172.624,173.424,172.624,173.424,0.08100000023841858
1710855960000,173.424,173.424,173.424,173.424,0.026399999856948853
1710856020000,173.494,173.494,173.494,173.494,0.014100000262260437
1710856140000,173.494,173.494,173.494,173.494,0.13199999928474426
1710856200000,173.494,173.494,173.494,173.494,0.09239999949932098
1710856260000,173.494,173.494,173.424,173.424,0.052799999713897705
1710856380000,173.644,173.644,173.524,173.524,0.0494999997317791
1710856500000,173.384,173.384,173.384,173.384,0.013199999928474426
1710856560000,173.524,173.604,173.274,173.604,0.05460000038146973
1710856680000,173.604,173.604,173.604,173.604,0.026399999856948853
1710856740000,173.264,173.314,173.074,173.314,0.06599999964237213
1710856800000,173.074,173.264,173.074,173.074,0.10649999976158142
1710856860000,173.264,173.324,173.074,173.264,0.08100000023841858
1710856920000,173.074,173.784,173.074,173.594,0.11969999969005585
1710856980000,173.584,173.794,173.584,173.794,0.052799999713897705
1710857100000,173.794,173.794,173.794,173.794,0.026399999856948853
1710857160000,173.794,173.794,173.794,173.794,0.03959999978542328
1710857220000,173.794,174.084,173.584,173.584,0.08009999990463257
