timestamp,open,high,low,close,volume
1710855000000,199.402,199.402,199.402,199.402,0.18479999899864197
1710855180000,199.402,199.402,199.402,199.402,0.026399999856948853
1710855300000,199.412,199.412,199.402,199.402,0.026399999856948853
1710855360000,199.412,199.412,199.402,199.402,0.026399999856948853
1710855420000,199.412,199.412,199.412,199.412,0.013199999928474426
1710855540000,199.422,199.482,199.422,199.482,0.029100000858306885
1710855600000,199.412,199.612,199.412,199.612,0.06689999997615814
1710855660000,199.622,199.732,199.612,199.732,0.06780000030994415
1710855720000,199.722,199.732,199.722,199.732,0.03959999978542328
1710855780000,199.752,199.972,199.752,199.972,0.014100000262260437
1710856080000,199.972,199.972,199.502,199.942,0.023099999874830246
1710856140000,200.182,200.232,200.182,200.232,0.08009999990463257
1710856200000,200.232,200.242,200.172,200.172,0.027300000190734863
1710856320000,200.182,200.202,200.182,200.202,0.052799999713897705
1710856380000,200.212,200.212,200.212,200.212,0.03959999978542328
1710856440000,200.212,200.302,200.212,200.302,0.10559999942779541
1710856500000,200.302,200.302,200.302,200.302,0.13199999928474426
1710856560000,200.302,200.302,200.302,200.302,0.07919999957084656
1710856620000,200.302,200.382,200.302,200.382,0.09239999949932098
1710856680000,200.392,200.402,200.392,200.402,0.06689999997615814
1710856740000,200.402,200.402,200.402,200.402,0.13199999928474426
1710856800000,200.402,200.402,200.402,200.402,0.03959999978542328
1710856860000,200.402,200.402,200.402,200.402,0.013199999928474426
1710857160000,200.342,200.342,200.342,200.342,0.013199999928474426
1710857220000,200.342,200.342,200.342,200.342,0.03959999978542328
1710857280000,200.342,200.342,199.992,199.992,0.07500000298023224
1710857400000,200.002,200.002,200.002,200.002,0.013199999928474426
1710857460000,200.252,200.252,200.252,200.252,0.013199999928474426
1710857580000,200.002,200.382,200.002,200.382,0.053700000047683716
1710857640000,200.382,200.382,200.382,200.382,0.052799999713897705
1710857700000,200.382,200.382,200.382,200.382,0.013199999928474426
1710857820000,200.382,200.432,200.382,200.432,0.11969999969005585
1710857940000,200.172,200.172,199.962,199.962,0.052799999713897705
1710858060000,200.232,200.232,200.232,200.232,0.013199999928474426
1710858120000,200.232,200.232,200.232,200.232,0.013199999928474426
1710858240000,200.232,200.232,200.232,200.232,0.013199999928474426
1710858300000,200.242,200.242,200.232,200.232,0.014100000262260437
1710858360000,200.242,200.242,200.232,200.232,0.022199999541044235
1710858420000,200.232,200.232,199.862,199.862,0.061799999326467514
1710858480000,199.732,199.812,199.732,199.812,0.014100000262260437
1710858540000,199.812,199.812,199.812,199.812,0.09239999949932098
1710858600000,199.822,199.822,199.812,199.812,0.014100000262260437
1710858660000,199.982,199.982,199.852,199.852,0.03959999978542328
1710858720000,199.862,199.862,199.852,199.852,0.052799999713897705
1710858780000,199.982,199.982,199.982,199.982,0.014100000262260437
