timestamp,open,high,low,close,volume
1710855000000,196.706,196.706,196.446,196.446,0.017999999225139618
1710855060000,196.357,196.517,196.287,196.517,0.05400000140070915
1710855120000,196.287,196.287,196.016,196.217,0.06599999964237213
1710855180000,196.496,196.506,196.486,196.486,0.041999999433755875
1710855240000,196.486,196.577,196.366,196.486,0.1379999965429306
1710855300000,196.487,196.687,196.426,196.606,0.06599999964237213
1710855360000,196.697,197.246,196.697,197.097,0.14399999380111694
1710855420000,196.947,197.296,196.947,197.296,0.11400000005960464
1710855480000,197.277,197.527,197.277,197.526,0.11400000005960464
1710855540000,197.637,197.786,197.547,197.626,0.07800000160932541
1710855600000,197.627,197.907,197.626,197.757,0.16200000047683716
1710855660000,197.796,197.956,197.796,197.826,0.15000000596046448
1710855720000,197.826,197.877,197.826,197.867,0.15000000596046448
1710855780000,197.946,197.946,197.606,197.606,0.07199999690055847
1710855840000,197.607,197.737,197.496,197.496,0.27000001072883606
1710855900000,197.407,197.556,197.356,197.406,0.23999999463558197
1710855960000,197.406,197.617,197.376,197.516,0.08399999886751175
1710856020000,197.496,197.496,197.327,197.327,0.12600000202655792
1710856080000,197.337,197.367,197.196,197.196,0.2160000056028366
1710856140000,197.197,197.207,197.026,197.026,0.15000000596046448
1710856200000,197.017,197.156,196.967,197.016,0.1080000028014183
1710856260000,196.946,196.946,196.887,196.887,0.07199999690055847
1710856320000,196.896,196.946,196.877,196.887,0.09000000357627869
1710856380000,196.897,197.047,196.897,196.936,0.10199999809265137
1710856440000,196.937,197.036,196.856,196.977,0.11400000005960464
1710856500000,196.976,196.977,196.856,196.856,0.10199999809265137
1710856560000,196.876,197.106,196.876,197.077,0.07199999690055847
1710856620000,197.136,197.296,197.116,197.296,0.1080000028014183
1710856680000,197.216,197.306,197.086,197.157,0.10199999809265137
1710856740000,197.157,197.236,197.147,197.236,0.05400000140070915
1710856800000,197.236,197.357,197.186,197.356,0.11999999731779099
1710856860000,197.296,197.387,197.207,197.226,0.10199999809265137
1710856920000,197.296,197.327,197.246,197.327,0.029999999329447746
1710856980000,197.337,197.457,197.336,197.386,0.07800000160932541
1710857040000,197.387,197.387,197.217,197.247,0.08399999886751175
1710857100000,197.246,197.287,197.216,197.287,0.07199999690055847
1710857160000,197.286,197.316,197.196,197.196,0.09600000083446503
1710857220000,197.166,197.177,197.126,197.127,0.07199999690055847
1710857280000,197.137,197.227,197.136,197.176,0.05999999865889549
1710857340000,197.217,197.266,197.176,197.256,0.07800000160932541
1710857400000,197.236,197.337,197.236,197.327,0.11999999731779099
1710857460000,197.336,197.506,197.336,197.426,0.11400000005960464
1710857520000,197.426,197.426,197.396,197.396,0.05999999865889549
1710857580000,197.396,197.396,197.336,197.346,0.07199999690055847
1710857640000,197.376,197.486,197.376,197.456,0.09600000083446503
1710857700000,197.436,197.496,197.436,197.476,0.029999999329447746
1710857760000,197.436,197.436,197.326,197.356,0.09000000357627869
1710857820000,197.326,197.497,197.326,197.497,0.05999999865889549
1710857880000,197.437,197.517,197.326,197.326,0.09000000357627869
1710857940000,197.327,197.367,197.327,197.327,0.04800000041723251
1710858000000,197.357,197.517,197.326,197.517,0.16200000047683716
1710858060000,197.516,197.606,197.436,197.436,0.1379999965429306
1710858120000,197.437,197.447,197.266,197.266,0.09000000357627869
1710858180000,197.277,197.416,197.277,197.337,0.11999999731779099
1710858240000,197.396,197.437,197.307,197.337,0.04800000041723251
1710858300000,197.356,197.417,197.266,197.417,0.1080000028014183
1710858360000,197.416,197.437,197.317,197.317,0.12600000202655792
1710858420000,197.296,197.297,197.107,197.107,0.06599999964237213
1710858480000,197.066,197.187,197.066,197.066,0.1080000028014183
1710858540000,197.067,197.236,197.066,197.236,0.1379999965429306
1710858600000,197.236,197.297,197.166,197.186,0.06599999964237213
1710858660000,197.237,197.397,197.226,197.397,0.12600000202655792
1710858720000,197.276,197.467,197.276,197.406,0.15600000321865082
1710858780000,197.417,197.417,197.157,197.166,0.15600000321865082
1710858840000,197.246,197.287,197.176,197.197,0.1679999977350235
1710858900000,197.197,197.257,197.136,197.236,0.13199999928474426
1710858960000,197.216,197.216,197.136,197.207,0.13199999928474426
1710859020000,197.137,197.217,197.137,197.216,0.05999999865889549
1710859080000,197.216,197.257,197.216,197.256,0.06599999964237213
1710859140000,197.266,197.506,197.257,197.506,0.16200000047683716
1710859200000,197.516,197.557,197.456,197.467,0.18000000715255737
1710859260000,197.467,197.576,197.466,197.556,0.09600000083446503
1710859320000,197.497,197.506,197.496,197.496,0.041999999433755875
1710859380000,197.496,197.507,197.366,197.366,0.09000000357627869
1710859440000,197.336,197.437,197.296,197.317,0.08399999886751175
1710859500000,197.326,197.436,197.316,197.426,0.10199999809265137
1710859560000,197.367,197.367,197.256,197.256,0.09000000357627869
1710859620000,197.257,197.267,197.226,197.256,0.041999999433755875
1710859680000,197.256,197.286,197.236,197.247,0.09600000083446503
1710859740000,197.257,197.316,197.216,197.277,0.09000000357627869
1710859800000,197.277,197.277,197.166,197.166,0.05400000140070915
1710859860000,197.166,197.287,197.166,197.287,0.06599999964237213
1710859920000,197.287,197.367,197.216,197.367,0.09600000083446503
1710859980000,197.356,197.367,197.316,197.347,0.06599999964237213
1710860040000,197.346,197.397,197.337,197.377,0.07800000160932541
1710860100000,197.367,197.436,197.327,197.436,0.07800000160932541
1710860160000,197.436,197.457,197.356,197.426,0.11400000005960464
1710860220000,197.377,197.466,197.376,197.376,0.07199999690055847
1710860280000,197.377,197.386,197.327,197.327,0.06599999964237213
1710860340000,197.377,197.377,197.306,197.336,0.05400000140070915
1710860400000,197.306,197.387,197.306,197.386,0.05999999865889549
1710860460000,197.407,197.407,197.366,197.366,0.05400000140070915
1710860520000,197.386,197.396,197.386,197.396,0.017999999225139618
1710860580000,197.406,197.436,197.406,197.416,0.04800000041723251
1710860640000,197.416,197.477,197.387,197.387,0.09600000083446503
1710860700000,197.417,197.417,197.417,197.417,0.012000000104308128
1710860760000,197.377,197.377,197.266,197.266,0.041999999433755875
1710860820000,197.267,197.267,197.216,197.216,0.035999998450279236
1710860880000,197.216,197.257,197.216,197.256,0.07199999690055847
1710860940000,197.256,197.287,197.256,197.266,0.05999999865889549
1710861000000,197.246,197.246,197.186,197.226,0.07199999690055847
1710861060000,197.236,197.236,197.197,197.206,0.029999999329447746
1710861120000,197.216,197.337,197.197,197.306,0.1080000028014183
1710861180000,197.256,197.307,197.226,197.286,0.11999999731779099
1710861240000,197.287,197.376,197.266,197.376,0.1080000028014183
1710861300000,197.336,197.436,197.336,197.436,0.10199999809265137
1710861360000,197.436,197.456,197.396,197.397,0.11400000005960464
1710861420000,197.367,197.447,197.366,197.407,0.12600000202655792
1710861480000,197.406,197.437,197.406,197.437,0.05400000140070915
1710861540000,197.407,197.407,197.366,197.366,0.05999999865889549
1710861600000,197.366,197.397,197.357,197.377,0.09000000357627869
1710861660000,197.356,197.427,197.356,197.376,0.04800000041723251
1710861720000,197.426,197.427,197.377,197.416,0.05400000140070915
1710861780000,197.417,197.447,197.367,197.386,0.1080000028014183
1710861840000,197.396,197.437,197.366,197.386,0.11400000005960464
1710861900000,197.366,197.417,197.366,197.386,0.05999999865889549
1710861960000,197.386,197.386,197.366,197.376,0.035999998450279236
1710862020000,197.337,197.397,197.306,197.397,0.07800000160932541
1710862080000,197.397,197.467,197.386,197.397,0.1860000044107437
1710862140000,197.447,197.447,197.396,197.427,0.2759999930858612
1710862200000,197.427,197.547,197.376,197.526,0.19200000166893005
1710862260000,197.496,197.566,197.496,197.516,0.18000000715255737
1710862320000,197.547,197.607,197.516,197.597,0.11999999731779099
1710862380000,197.567,197.677,197.567,197.626,0.13199999928474426
1710862440000,197.586,197.626,197.566,197.566,0.06599999964237213
1710862500000,197.567,197.567,197.567,197.567,0.006000000052154064
1710862560000,197.567,197.586,197.566,197.586,0.035999998450279236
1710862620000,197.597,197.627,197.587,197.587,0.029999999329447746
1710862680000,197.587,197.607,197.566,197.566,0.04800000041723251
1710862740000,197.566,197.596,197.566,197.596,0.017999999225139618
1710862800000,197.597,197.666,197.597,197.666,0.041999999433755875
1710862860000,197.657,197.707,197.656,197.657,0.07199999690055847
1710862920000,197.656,197.676,197.636,197.636,0.05400000140070915
1710862980000,197.656,197.656,197.636,197.647,0.06599999964237213
1710863040000,197.626,197.637,197.596,197.597,0.07199999690055847
1710863100000,197.607,197.626,197.596,197.606,0.07800000160932541
1710863160000,197.607,197.607,197.586,197.586,0.024000000208616257
1710863220000,197.597,197.597,197.547,197.567,0.029999999329447746
1710863280000,197.597,197.667,197.597,197.657,0.06599999964237213
1710863340000,197.646,197.827,197.646,197.827,0.11999999731779099
1710863400000,197.826,197.837,197.776,197.776,0.07199999690055847
1710863460000,197.777,197.847,197.757,197.846,0.13199999928474426
1710863520000,197.857,197.857,197.757,197.787,0.11999999731779099
1710863580000,197.756,197.836,197.756,197.807,0.10199999809265137
1710863640000,197.816,197.926,197.806,197.886,0.08399999886751175
1710863700000,197.837,197.906,197.837,197.886,0.05999999865889549
1710863760000,197.897,197.907,197.826,197.826,0.09600000083446503
1710863820000,197.857,197.857,197.856,197.856,0.05999999865889549
1710863880000,197.837,197.877,197.827,197.827,0.05999999865889549
1710863940000,197.846,197.887,197.776,197.837,0.19200000166893005
1710864000000,197.836,197.876,197.786,197.847,0.11400000005960464
1710864060000,197.806,197.846,197.767,197.797,0.17399999499320984
1710864120000,197.807,197.896,197.796,197.877,0.13199999928474426
1710864180000,197.876,197.957,197.876,197.937,0.12600000202655792
1710864240000,197.916,197.917,197.916,197.917,0.012000000104308128
1710864300000,197.916,197.927,197.846,197.876,0.08399999886751175
1710864360000,197.947,197.997,197.936,197.997,0.08399999886751175
1710864420000,197.947,197.947,197.886,197.897,0.07800000160932541
1710864480000,197.897,197.907,197.827,197.887,0.10199999809265137
1710864540000,197.886,197.907,197.826,197.826,0.11400000005960464
1710864600000,197.827,197.866,197.827,197.837,0.06599999964237213
1710864660000,197.827,197.856,197.776,197.787,0.11999999731779099
1710864720000,197.786,197.906,197.786,197.847,0.09000000357627869
1710864780000,197.846,197.986,197.806,197.917,0.1979999989271164
1710864840000,197.917,197.917,197.806,197.847,0.1979999989271164
1710864900000,197.816,197.897,197.727,197.737,0.12600000202655792
1710864960000,197.806,197.886,197.787,197.886,0.09000000357627869
1710865020000,197.886,197.986,197.856,197.927,0.1379999965429306
1710865080000,197.927,198.007,197.917,197.997,0.20999999344348907
1710865140000,197.956,198.007,197.937,197.967,0.05400000140070915
1710865200000,197.976,198.017,197.946,198.006,0.05999999865889549
1710865260000,198.006,198.057,198.006,198.037,0.05400000140070915
