timestamp,open,high,low,close,volume
1710831600000,11598.024,11599.648,11598.024,11599.648,0.0004799999878741801
1710831660000,11597.586,11597.586,11591.055,11594.148,0.001560000004246831
1710831720000,11594.999,11599.617,11594.999,11595.524,0.0013200000394135714
1710831780000,11595.086,11598.148,11595.086,11598.148,0.0008399999933317304
1710831840000,11598.679,11599.617,11598.586,11599.499,0.0009599999757483602
1710831900000,11603.499,11604.999,11602.024,11603.679,0.0009599999757483602
1710831960000,11604.148,11607.999,11604.148,11604.586,0.00215999991632998
1710832020000,11605.148,11605.148,11603.999,11604.586,0.0013200000394135714
1710832080000,11605.586,11605.586,11604.499,11604.499,0.0006000000284984708
1710832140000,11604.679,11606.586,11604.679,11606.586,0.00023999999393709004
1710832200000,11607.999,11608.648,11605.586,11605.586,0.0009599999757483602
1710832260000,11605.499,11605.499,11603.555,11603.555,0.0003600000054575503
1710832320000,11603.117,11604.524,11603.117,11604.524,0.0007200000109151006
1710832380000,11605.055,11605.499,11604.179,11604.617,0.0004799999878741801
1710832440000,11604.117,11604.648,11604.117,11604.648,0.00023999999393709004
1710832500000,11603.999,11604.086,11602.648,11604.086,0.0004799999878741801
1710832560000,11605.617,11605.617,11602.055,11602.648,0.0009599999757483602
1710832620000,11602.148,11603.648,11601.586,11602.148,0.0007200000109151006
1710832680000,11601.617,11603.648,11601.617,11603.055,0.0008399999933317304
1710832740000,11603.648,11603.648,11600.024,11600.024,0.0013200000394135714
1710832800000,11600.999,11600.999,11599.555,11600.999,0.0006000000284984708
1710832860000,11599.555,11599.555,11598.648,11598.648,0.00023999999393709004
1710832920000,11599.055,11599.648,11598.524,11599.148,0.0007200000109151006
1710832980000,11599.555,11602.617,11599.555,11602.024,0.0012000000569969416
1710833040000,11601.617,11601.617,11600.648,11601.499,0.0003600000054575503
1710833100000,11600.999,11601.055,11600.499,11600.617,0.0006000000284984708
1710833160000,11601.617,11602.679,11601.555,11601.555,0.0003600000054575503
1710833220000,11602.117,11603.617,11602.117,11602.999,0.0006000000284984708
1710833280000,11603.148,11604.617,11603.148,11604.617,0.0007200000109151006
1710833340000,11605.555,11606.024,11605.555,11606.024,0.00023999999393709004
1710833400000,11606.586,11607.024,11602.679,11604.555,0.0012000000569969416
1710833460000,11605.499,11605.999,11604.617,11605.999,0.0007200000109151006
1710833520000,11605.148,11605.148,11604.117,11604.679,0.0007200000109151006
1710833580000,11604.148,11604.148,11604.148,11604.148,0.00011999999696854502
1710833640000,11604.524,11606.086,11604.524,11605.617,0.0006000000284984708
1710833700000,11604.586,11604.586,11603.524,11603.524,0.0004799999878741801
1710833760000,11603.024,11604.086,11603.024,11603.524,0.0008399999933317304
