timestamp,open,high,low,close,volume
1710835200000,8.142,8.145,8.133,8.133,0.015390000306069851
1710835320000,8.125,8.137,8.125,8.137,0.012959999963641167
1710835380000,8.144,8.152,8.144,8.152,0.012959999963641167
1710835560000,8.132,8.144,8.132,8.144,0.019440000876784325
1710835740000,8.152,8.152,8.145,8.145,0.012959999963641167
1710835800000,8.154,8.156,8.132,8.156,0.019440000876784325
1710835980000,8.163,8.163,8.143,8.143,0.012959999963641167
1710836040000,8.157,8.157,8.157,8.157,0.006479999981820583
1710836220000,8.145,8.145,8.145,8.145,0.006479999981820583
1710836460000,8.124,8.144,8.124,8.126,0.03240000084042549
1710836640000,8.144,8.144,8.144,8.144,0.006479999981820583
1710836760000,8.156,8.156,8.156,8.156,0.006479999981820583
1710836880000,8.137,8.137,8.137,8.137,0.006479999981820583
1710836940000,8.152,8.152,8.136,8.144,0.019440000876784325
1710837000000,8.146,8.149,8.132,8.143,0.11016000062227249
1710837180000,8.169,8.169,8.169,8.169,0.006479999981820583
1710837420000,8.159,8.159,8.159,8.159,0.006479999981820583
1710837720000,8.187,8.187,8.187,8.187,0.006479999981820583
1710837840000,8.173,8.173,8.173,8.173,0.006479999981820583
1710837900000,8.164,8.164,8.155,8.155,0.012959999963641167
1710837960000,8.169,8.169,8.169,8.169,0.006479999981820583
1710838020000,8.173,8.173,8.173,8.173,0.006479999981820583
1710838200000,8.166,8.166,8.166,8.166,0.006479999981820583
1710838320000,8.143,8.143,8.143,8.143,0.006479999981820583
1710838500000,8.135,8.135,8.135,8.135,0.006479999981820583
1710838800000,8.129,8.143,8.129,8.139,0.019440000876784325
1710838860000,8.145,8.145,8.145,8.145,0.006479999981820583
1710838920000,8.166,8.166,8.166,8.166,0.006479999981820583
1710838980000,8.164,8.164,8.164,8.164,0.006479999981820583
1710839100000,8.169,8.176,8.169,8.176,0.012959999963641167
1710839160000,8.169,8.169,8.169,8.169,0.006479999981820583
1710839580000,8.147,8.147,8.147,8.147,0.006479999981820583
1710839760000,8.167,8.167,8.167,8.167,0.006479999981820583
1710839880000,8.155,8.155,8.155,8.155,0.0032399999909102917
1710840060000,8.155,8.155,8.155,8.155,0.006479999981820583
1710840180000,8.173,8.173,8.173,8.173,0.006479999981820583
1710840240000,8.183,8.183,8.175,8.175,0.012959999963641167
1710840420000,8.163,8.179,8.152,8.152,0.03240000084042549
1710840540000,8.179,8.179,8.152,8.156,0.028349999338388443
1710840600000,8.167,8.167,8.167,8.167,0.006479999981820583
1710840780000,8.177,8.177,8.174,8.174,0.012959999963641167
1710840840000,8.162,8.174,8.162,8.174,0.012959999963641167
1710840900000,8.164,8.164,8.164,8.164,0.006479999981820583
1710840960000,8.166,8.166,8.166,8.166,0.006479999981820583
1710841200000,8.156,8.156,8.156,8.156,0.006479999981820583
1710841680000,8.143,8.152,8.143,8.152,0.012959999963641167
1710842040000,8.176,8.176,8.176,8.176,0.006479999981820583
1710842100000,8.165,8.165,8.153,8.153,0.012959999963641167
1710842160000,8.149,8.169,8.149,8.169,0.012959999963641167
1710842460000,8.155,8.163,8.155,8.163,0.012959999963641167
1710842520000,8.153,8.153,8.153,8.153,0.006479999981820583
1710843300000,8.166,8.166,8.152,8.152,0.012959999963641167
1710843420000,8.147,8.147,8.147,8.147,0.0032399999909102917
1710843780000,8.167,8.167,8.154,8.167,0.019440000876784325
1710843840000,8.143,8.155,8.143,8.155,0.012959999963641167
1710844680000,8.143,8.143,8.143,8.143,0.006479999981820583
1710844920000,8.132,8.145,8.132,8.135,0.019440000876784325
1710844980000,8.154,8.154,8.154,8.154,0.006479999981820583
1710845040000,8.166,8.166,8.166,8.166,0.006479999981820583
1710845220000,8.173,8.173,8.169,8.169,0.012959999963641167
1710845400000,8.179,8.179,8.179,8.179,0.006479999981820583
1710845520000,8.164,8.164,8.164,8.164,0.006479999981820583
1710845580000,8.179,8.179,8.154,8.154,0.012959999963641167
1710846000000,8.165,8.165,8.165,8.165,0.006479999981820583
1710846180000,8.165,8.165,8.165,8.165,0.006479999981820583
1710846240000,8.154,8.154,8.154,8.154,0.006479999981820583
1710846540000,8.162,8.162,8.162,8.162,0.006479999981820583
1710846840000,8.165,8.177,8.165,8.175,0.015390000306069851
1710846900000,8.153,8.153,8.153,8.153,0.006479999981820583
1710847080000,8.167,8.167,8.167,8.167,0.006479999981820583
1710847620000,8.152,8.159,8.145,8.145,0.019440000876784325
1710849420000,8.157,8.157,8.157,8.157,0.006479999981820583
1710849600000,8.156,8.156,8.156,8.156,0.006479999981820583
1710850020000,8.147,8.147,8.147,8.147,0.006479999981820583
1710850440000,8.134,8.134,8.134,8.134,0.006479999981820583
1710850680000,8.133,8.133,8.127,8.127,0.012959999963641167
1710850920000,8.113,8.113,8.113,8.113,0.006479999981820583
1710851040000,8.126,8.126,8.126,8.126,0.006479999981820583
1710851400000,8.127,8.132,8.127,8.132,0.009720000438392162
1710851460000,8.113,8.113,8.113,8.113,0.006479999981820583
1710851520000,8.137,8.137,8.137,8.137,0.006479999981820583
1710851580000,8.117,8.132,8.117,8.132,0.012959999963641167
1710852240000,8.147,8.147,8.135,8.135,0.012959999963641167
1710852300000,8.143,8.143,8.143,8.143,0.006479999981820583
1710853620000,8.163,8.163,8.163,8.163,0.006479999981820583
1710853920000,8.172,8.172,8.172,8.172,0.006479999981820583
1710854280000,8.163,8.163,8.163,8.163,0.006479999981820583
1710854400000,8.174,8.174,8.174,8.174,0.006479999981820583
1710854640000,8.189,8.189,8.189,8.189,0.006479999981820583
1710854880000,8.212,8.217,8.207,8.207,0.019440000876784325
1710855000000,8.194,8.214,8.194,8.203,0.019440000876784325
1710855360000,8.212,8.212,8.212,8.212,0.006479999981820583
1710855900000,8.213,8.224,8.202,8.213,0.03240000084042549
1710856800000,8.219,8.219,8.219,8.219,0.006479999981820583
1710856920000,8.192,8.192,8.192,8.192,0.006479999981820583
1710857040000,8.204,8.205,8.204,8.205,0.012959999963641167
1710857160000,8.216,8.216,8.205,8.205,0.012959999963641167
1710857280000,8.192,8.192,8.192,8.192,0.006479999981820583
1710857460000,8.174,8.197,8.174,8.197,0.012959999963641167
1710857520000,8.186,8.186,8.179,8.179,0.012959999963641167
1710857580000,8.194,8.194,8.194,8.194,0.006479999981820583
1710857640000,8.199,8.199,8.199,8.199,0.006479999981820583
1710857760000,8.197,8.197,8.197,8.197,0.006479999981820583
1710857940000,8.207,8.207,8.196,8.199,0.019440000876784325
1710858180000,8.217,8.217,8.193,8.203,0.019440000876784325
1710858240000,8.199,8.199,8.199,8.199,0.006479999981820583
1710858300000,8.215,8.215,8.199,8.199,0.012959999963641167
1710858780000,8.182,8.182,8.182,8.182,0.006479999981820583
1710859080000,8.193,8.193,8.193,8.193,0.006479999981820583
1710859200000,8.187,8.199,8.187,8.199,0.012959999963641167
1710860460000,8.183,8.183,8.183,8.183,0.006479999981820583
1710861120000,8.193,8.193,8.193,8.193,0.006479999981820583
1710861180000,8.197,8.197,8.196,8.196,0.012959999963641167
1710861720000,8.197,8.197,8.197,8.197,0.006479999981820583
1710861780000,8.209,8.209,8.209,8.209,0.006479999981820583
1710862440000,8.226,8.226,8.226,8.226,0.006479999981820583
1710863100000,8.213,8.219,8.213,8.219,0.012959999963641167
1710864000000,8.216,8.224,8.216,8.224,0.012959999963641167
1710864660000,8.207,8.207,8.207,8.207,0.006479999981820583
1710864720000,8.216,8.216,8.216,8.216,0.006479999981820583
1710865020000,8.229,8.229,8.229,8.229,0.006479999981820583
1710865140000,8.246,8.246,8.246,8.246,0.006479999981820583
1710865260000,8.242,8.242,8.242,8.242,0.006479999981820583
