timestamp,open,high,low,close,volume
1710835200000,24.934,24.957,24.934,24.957,0.020190000534057617
1710835260000,24.923,24.925,24.893,24.916,0.08579999953508377
1710835320000,24.928,24.928,24.913,24.913,0.013460000045597553
1710835380000,24.959,24.987,24.959,24.968,0.026920000091195107
1710835440000,24.969,25.004,24.969,24.987,0.05384000018239021
1710835500000,24.963,24.983,24.963,24.976,0.047109998762607574
1710835560000,24.965,24.965,24.914,24.914,0.08748999983072281
1710835620000,24.918,24.925,24.903,24.907,0.08076000213623047
1710835680000,24.917,24.976,24.917,24.976,0.06057000160217285
1710835740000,24.984,24.984,24.905,24.905,0.08327999711036682
1710835800000,24.928,24.928,24.885,24.885,0.03616999834775925
1710835860000,24.878,24.915,24.857,24.857,0.08748999983072281
1710835920000,24.848,24.848,24.804,24.804,0.05384000018239021
1710835980000,24.819,24.819,24.808,24.808,0.013460000045597553
1710836040000,24.823,24.907,24.823,24.896,0.06057000160217285
1710836100000,24.898,24.909,24.865,24.877,0.07402999699115753
1710836160000,24.847,24.866,24.833,24.856,0.06729999929666519
1710836220000,24.854,24.919,24.854,24.909,0.03616999834775925
1710836280000,24.905,24.913,24.899,24.899,0.026920000091195107
1710836340000,24.906,24.926,24.894,24.895,0.049630001187324524
1710836400000,24.909,24.919,24.903,24.919,0.033649999648332596
1710836520000,24.894,24.894,24.894,24.894,0.006730000022798777
1710836580000,24.906,24.937,24.906,24.924,0.033649999648332596
1710836700000,24.935,24.935,24.935,24.935,0.006730000022798777
1710836760000,24.939,24.946,24.939,24.946,0.013460000045597553
1710836820000,24.947,24.947,24.926,24.926,0.026920000091195107
1710836880000,24.928,24.928,24.915,24.915,0.013460000045597553
1710836940000,24.937,24.937,24.915,24.926,0.026920000091195107
1710837000000,24.927,24.955,24.927,24.937,0.040380001068115234
1710837060000,24.959,24.959,24.959,24.959,0.006730000022798777
1710837120000,24.957,24.957,24.957,24.957,0.006730000022798777
1710837180000,24.947,24.955,24.947,24.955,0.013460000045597553
1710837240000,24.954,24.954,24.954,24.954,0.006730000022798777
1710837360000,24.957,24.957,24.949,24.949,0.013460000045597553
1710837420000,24.936,24.936,24.907,24.919,0.026920000091195107
1710837480000,24.928,24.928,24.903,24.903,0.033649999648332596
1710837540000,24.928,24.928,24.916,24.926,0.020190000534057617
1710837600000,24.917,24.946,24.916,24.938,0.040380001068115234
1710837660000,24.956,24.968,24.933,24.947,0.033649999648332596
1710837720000,24.948,24.948,24.917,24.917,0.05384000018239021
1710837780000,24.907,24.919,24.907,24.907,0.033649999648332596
1710837840000,24.915,24.917,24.883,24.896,0.040380001068115234
1710837900000,24.888,24.888,24.878,24.878,0.013460000045597553
1710838020000,24.884,24.884,24.884,24.884,0.006730000022798777
1710838080000,24.895,24.895,24.873,24.883,0.026920000091195107
1710838140000,24.865,24.868,24.844,24.844,0.029440000653266907
1710838200000,24.854,24.858,24.847,24.858,0.020190000534057617
1710838260000,24.865,24.905,24.825,24.846,0.10095000267028809
1710838320000,24.829,24.844,24.817,24.837,0.047109998762607574
1710838380000,24.813,24.845,24.813,24.845,0.026920000091195107
1710838500000,24.837,24.875,24.837,24.868,0.040380001068115234
1710838560000,24.868,24.879,24.843,24.867,0.10346999764442444
1710838680000,24.866,24.884,24.866,24.878,0.020190000534057617
1710838740000,24.884,24.884,24.855,24.855,0.026920000091195107
1710838800000,24.863,24.863,24.826,24.826,0.026920000091195107
1710838860000,24.843,24.857,24.843,24.857,0.01597999967634678
1710838920000,24.844,24.856,24.844,24.849,0.026920000091195107
1710838980000,24.855,24.873,24.855,24.858,0.026920000091195107
1710839040000,24.857,24.859,24.857,24.859,0.013460000045597553
1710839160000,24.843,24.857,24.843,24.857,0.013460000045597553
1710839220000,24.858,24.873,24.854,24.866,0.047109998762607574
1710839280000,24.864,24.869,24.844,24.869,0.05384000018239021
1710839340000,24.877,24.877,24.867,24.876,0.020190000534057617
1710839460000,24.889,24.889,24.849,24.849,0.026920000091195107
1710839520000,24.856,24.869,24.843,24.848,0.05384000018239021
1710839580000,24.854,24.854,24.823,24.824,0.033649999648332596
1710839640000,24.836,24.836,24.817,24.823,0.033649999648332596
1710839760000,24.817,24.823,24.805,24.819,0.040380001068115234
1710839820000,24.813,24.844,24.813,24.835,0.05384000018239021
1710839880000,24.824,24.824,24.824,24.824,0.006730000022798777
1710839940000,24.834,24.834,24.834,24.834,0.006730000022798777
1710840000000,24.823,24.823,24.823,24.823,0.006730000022798777
1710840060000,24.805,24.805,24.776,24.776,0.026920000091195107
1710840120000,24.789,24.796,24.774,24.774,0.020190000534057617
1710840180000,24.795,24.799,24.783,24.799,0.026920000091195107
1710840240000,24.817,24.818,24.799,24.799,0.026920000091195107
1710840300000,24.795,24.795,24.795,24.795,0.006730000022798777
1710840360000,24.774,24.795,24.774,24.795,0.010089999996125698
1710840420000,24.785,24.786,24.756,24.763,0.05384000018239021
1710840480000,24.765,24.779,24.765,24.768,0.026920000091195107
1710840540000,24.775,24.796,24.763,24.796,0.042899999767541885
1710840600000,24.807,24.807,24.786,24.797,0.020190000534057617
1710840660000,24.808,24.808,24.787,24.787,0.026920000091195107
1710840780000,24.785,24.785,24.785,24.785,0.006730000022798777
1710840840000,24.775,24.775,24.758,24.773,0.026920000091195107
1710840900000,24.769,24.779,24.747,24.767,0.047109998762607574
1710840960000,24.774,24.789,24.766,24.775,0.06729999929666519
1710841020000,24.787,24.787,24.765,24.785,0.07402999699115753
1710841080000,24.763,24.763,24.763,24.763,0.006730000022798777
1710841140000,24.784,24.807,24.784,24.797,0.040380001068115234
1710841200000,24.805,24.806,24.805,24.806,0.013460000045597553
1710841260000,24.813,24.813,24.813,24.813,0.006730000022798777
1710841320000,24.805,24.817,24.805,24.809,0.033649999648332596
1710841380000,24.814,24.837,24.793,24.793,0.06729999929666519
1710841440000,24.816,24.819,24.793,24.813,0.2557399868965149
1710841500000,24.825,24.835,24.823,24.829,0.05384000018239021
