timestamp,open,high,low,close,volume
1710855000000,24.585,24.675,24.585,24.675,0.04050000011920929
1710855060000,24.675,24.675,24.675,24.675,0.013199999928474426
1710855120000,24.675,24.675,24.595,24.595,0.11879999935626984
1710855180000,24.605,24.635,24.595,24.615,0.08009999990463257
1710855240000,24.645,24.645,24.645,24.645,0.0008999999845400453
1710855300000,24.635,24.685,24.635,24.685,0.026399999856948853
1710855360000,24.705,24.705,24.705,24.705,0.027300000190734863
1710855420000,24.705,24.705,24.685,24.685,0.052799999713897705
1710855480000,24.685,24.735,24.685,24.735,0.03959999978542328
1710855540000,24.735,24.735,24.725,24.725,0.052799999713897705
1710855600000,24.725,24.725,24.725,24.725,0.013199999928474426
1710855660000,24.715,24.755,24.715,24.745,0.09239999949932098
1710855720000,24.745,24.745,24.735,24.745,0.052799999713897705
1710855780000,24.695,24.745,24.695,24.715,0.13289999961853027
1710855840000,24.745,24.755,24.695,24.695,0.18569999933242798
1710855900000,24.745,24.745,24.695,24.695,0.13770000636577606
1710855960000,24.685,24.725,24.685,24.685,0.08910000324249268
1710856020000,24.655,24.655,24.625,24.655,0.07919999957084656
1710856080000,24.655,24.655,24.615,24.615,0.08820000290870667
1710856140000,24.585,24.585,24.575,24.585,0.03959999978542328
1710856200000,24.595,24.625,24.585,24.625,0.11550000309944153
1710856260000,24.635,24.645,24.635,24.645,0.014999999664723873
1710856320000,24.635,24.635,24.625,24.625,0.03959999978542328
1710856380000,24.595,24.615,24.585,24.585,0.11879999935626984
1710856440000,24.585,24.605,24.575,24.585,0.1451999992132187
1710856500000,24.585,24.585,24.575,24.575,0.052799999713897705
1710856560000,24.595,24.635,24.595,24.635,0.093299999833107
1710856620000,24.635,24.655,24.635,24.655,0.09239999949932098
1710856680000,24.655,24.655,24.605,24.635,0.06689999997615814
1710856740000,24.645,24.645,24.645,24.645,0.03959999978542328
1710856800000,24.645,24.645,24.565,24.565,0.16740000247955322
1710856860000,24.545,24.555,24.545,24.555,0.052799999713897705
1710856920000,24.555,24.555,24.545,24.545,0.03959999978542328
1710856980000,24.515,24.515,24.515,24.515,0.03959999978542328
1710857040000,24.515,24.515,24.515,24.515,0.013199999928474426
1710857100000,24.535,24.535,24.515,24.515,0.03959999978542328
1710857160000,24.525,24.585,24.515,24.585,0.10649999976158142
1710857220000,24.585,24.605,24.585,24.585,0.11879999935626984
1710857280000,24.585,24.625,24.585,24.595,0.1988999992609024
1710857340000,24.615,24.615,24.595,24.605,0.06599999964237213
1710857400000,24.605,24.605,24.595,24.595,0.06599999964237213
1710857460000,24.595,24.615,24.595,24.615,0.09239999949932098
1710857520000,24.625,24.635,24.575,24.575,0.12870000302791595
1710857580000,24.575,24.575,24.545,24.545,0.08820000290870667
1710857640000,24.565,24.565,24.525,24.525,0.06599999964237213
1710857700000,24.545,24.555,24.515,24.545,0.11969999969005585
1710857760000,24.575,24.575,24.575,24.575,0.06599999964237213
1710857820000,24.575,24.575,24.525,24.545,0.061799999326467514
1710857880000,24.525,24.525,24.485,24.505,0.093299999833107
1710857940000,24.515,24.515,24.485,24.495,0.10559999942779541
1710858000000,24.485,24.485,24.445,24.455,0.09239999949932098
1710858060000,24.445,24.455,24.445,24.455,0.052799999713897705
1710858120000,24.445,24.455,24.445,24.455,0.06599999964237213
1710858180000,24.465,24.535,24.465,24.515,0.13289999961853027
1710858240000,24.515,24.515,24.465,24.475,0.10559999942779541
1710858300000,24.465,24.475,24.445,24.445,0.1632000058889389
1710858360000,24.445,24.475,24.435,24.455,0.14669999480247498
1710858420000,24.455,24.455,24.375,24.395,0.22439999878406525
1710858480000,24.405,24.405,24.345,24.345,0.31769999861717224
1710858540000,24.375,24.395,24.355,24.365,0.18240000307559967
1710858600000,24.365,24.365,24.355,24.355,0.06599999964237213
1710858660000,24.345,24.345,24.335,24.335,0.04050000011920929
1710858780000,24.315,24.335,24.315,24.325,0.09239999949932098
1710858840000,24.325,24.325,24.315,24.315,0.1023000031709671
1710858900000,24.325,24.355,24.305,24.335,0.1988999992609024
1710858960000,24.335,24.335,24.335,24.335,0.026399999856948853
1710859020000,24.285,24.355,24.285,24.355,0.094200000166893
1710859080000,24.365,24.415,24.365,24.415,0.2393999993801117
1710859140000,24.425,24.435,24.425,24.435,0.014999999664723873
1710859200000,24.435,24.435,24.435,24.435,0.03959999978542328
1710859260000,24.435,24.455,24.385,24.455,0.15839999914169312
1710859320000,24.455,24.475,24.435,24.435,0.27720001339912415
1710859380000,24.435,24.435,24.395,24.405,0.27720001339912415
1710859440000,24.425,24.425,24.375,24.415,0.08100000023841858
1710859500000,24.425,24.435,24.425,24.425,0.053700000047683716
1710859560000,24.435,24.435,24.425,24.425,0.052799999713897705
1710859620000,24.425,24.425,24.395,24.395,0.09719999879598618
1710859680000,24.395,24.395,24.395,24.395,0.026399999856948853
1710859740000,24.425,24.435,24.415,24.435,0.09239999949932098
1710859800000,24.435,24.465,24.405,24.415,0.2508000135421753
1710859860000,24.415,24.415,24.395,24.395,0.22529999911785126
1710859920000,24.395,24.425,24.395,24.425,0.10649999976158142
1710859980000,24.435,24.435,24.435,24.435,0.013199999928474426
1710860040000,24.445,24.445,24.425,24.425,0.0494999997317791
1710860100000,24.425,24.425,24.425,24.425,0.013199999928474426
1710860160000,24.445,24.445,24.425,24.425,0.026399999856948853
1710860220000,24.425,24.435,24.415,24.415,0.12780000269412994
1710860280000,24.415,24.415,24.415,24.415,0.013199999928474426
1710860340000,24.415,24.415,24.415,24.415,0.026399999856948853
1710860400000,24.405,24.425,24.405,24.415,0.13379999995231628
1710860460000,24.415,24.415,24.405,24.405,0.026399999856948853
1710860520000,24.395,24.395,24.375,24.375,0.06599999964237213
1710860580000,24.375,24.375,24.365,24.365,0.07919999957084656
1710860640000,24.365,24.365,24.345,24.345,0.061799999326467514
1710860700000,24.345,24.345,24.325,24.325,0.06599999964237213
1710860760000,24.325,24.335,24.325,24.335,0.014100000262260437
1710860820000,24.335,24.355,24.335,24.345,0.10559999942779541
1710860880000,24.345,24.345,24.345,24.345,0.026399999856948853
1710860940000,24.335,24.335,24.335,24.335,0.013199999928474426
1710861060000,24.345,24.365,24.345,24.365,0.04050000011920929
1710861120000,24.365,24.365,24.345,24.365,0.061799999326467514
1710861180000,24.385,24.385,24.375,24.375,0.03959999978542328
1710861240000,24.365,24.375,24.365,24.365,0.07919999957084656
1710861300000,24.355,24.355,24.355,24.355,0.03959999978542328
1710861360000,24.355,24.355,24.315,24.345,0.093299999833107
1710861420000,24.345,24.355,24.345,24.355,0.06599999964237213
1710861480000,24.365,24.365,24.365,24.365,0.013199999928474426
1710861540000,24.365,24.365,24.365,24.365,0.026399999856948853
1710861600000,24.355,24.355,24.345,24.345,0.061799999326467514
1710861660000,24.325,24.365,24.325,24.365,0.08009999990463257
1710861720000,24.365,24.365,24.365,24.365,0.013199999928474426
1710861780000,24.365,24.375,24.325,24.325,0.08820000290870667
1710861840000,24.315,24.345,24.295,24.325,0.13289999961853027
1710861900000,24.335,24.385,24.335,24.385,0.10649999976158142
1710861960000,24.415,24.445,24.415,24.445,0.09239999949932098
1710862020000,24.455,24.475,24.455,24.475,0.06599999964237213
1710862080000,24.445,24.445,24.445,24.445,0.03959999978542328
1710862140000,24.425,24.425,24.385,24.385,0.15839999914169312
1710862200000,24.375,24.465,24.375,24.435,0.31859999895095825
1710862260000,24.435,24.435,24.425,24.425,0.6335999965667725
1710862320000,24.425,24.425,24.425,24.425,0.06599999964237213
1710862380000,24.415,24.425,24.415,24.425,0.03959999978542328
1710862440000,24.425,24.425,24.405,24.405,0.10140000283718109
1710862500000,24.425,24.475,24.425,24.425,0.18569999933242798
1710862560000,24.445,24.455,24.425,24.455,0.11969999969005585
1710862620000,24.455,24.455,24.425,24.435,0.12780000269412994
1710862680000,24.445,24.485,24.425,24.485,0.08009999990463257
1710862740000,24.475,24.475,24.465,24.475,0.15929999947547913
1710862800000,24.485,24.485,24.475,24.475,0.052799999713897705
1710862860000,24.475,24.475,24.455,24.455,0.04859999939799309
1710862920000,24.485,24.485,24.475,24.475,0.03959999978542328
1710862980000,24.485,24.485,24.475,24.475,0.052799999713897705
1710863220000,24.455,24.475,24.455,24.475,0.06689999997615814
1710863280000,24.485,24.485,24.475,24.475,0.03959999978542328
1710863340000,24.485,24.485,24.485,24.485,0.026399999856948853
1710863400000,24.465,24.505,24.465,24.495,0.07919999957084656
1710863460000,24.495,24.495,24.495,24.495,0.026399999856948853
1710863520000,24.485,24.485,24.465,24.465,0.6732000112533569
1710863580000,24.465,24.475,24.465,24.475,1.201200008392334
1710863640000,24.475,24.475,24.455,24.465,0.24660000205039978
1710863700000,24.455,24.455,24.455,24.455,0.5016000270843506
1710863760000,24.475,24.495,24.465,24.495,0.07919999957084656
1710863820000,24.495,24.505,24.495,24.495,0.06599999964237213
1710863880000,24.495,24.495,24.495,24.495,0.013199999928474426
1710863940000,24.495,24.515,24.495,24.515,0.10559999942779541
1710864000000,24.505,24.505,24.505,24.505,0.026399999856948853
1710864060000,24.505,24.505,24.495,24.495,0.052799999713897705
1710864120000,24.485,24.485,24.485,24.485,0.026399999856948853
1710864180000,24.495,24.495,24.495,24.495,0.026399999856948853
1710864300000,24.505,24.515,24.505,24.515,0.052799999713897705
1710864360000,24.515,24.525,24.515,24.515,0.07919999957084656
1710864420000,24.515,24.525,24.515,24.525,0.04050000011920929
1710864480000,24.525,24.525,24.505,24.505,0.11879999935626984
1710864540000,24.495,24.495,24.485,24.485,0.052799999713897705
1710864600000,24.485,24.485,24.485,24.485,0.03959999978542328
1710864660000,24.495,24.505,24.495,24.505,0.014100000262260437
1710864720000,24.515,24.515,24.515,24.515,0.013199999928474426
1710864780000,24.515,24.515,24.475,24.485,0.1979999989271164
1710864840000,24.485,24.505,24.485,24.505,0.22529999911785126
1710864900000,24.505,24.565,24.505,24.535,0.37049999833106995
1710864960000,24.545,24.575,24.535,24.575,0.1460999995470047
1710865080000,24.585,24.585,24.575,24.585,0.22619999945163727
1710865140000,24.585,24.595,24.585,24.595,0.10559999942779541
1710865200000,24.565,24.565,24.565,24.565,0.026399999856948853
1710865260000,24.565,24.585,24.485,24.485,0.22529999911785126
1710865320000,24.505,24.555,24.485,24.545,0.08100000023841858
1710865380000,24.555,24.565,24.555,24.565,0.014100000262260437
1710865500000,24.545,24.555,24.505,24.505,0.1542000025510788
1710865560000,24.515,24.525,24.505,24.505,0.10559999942779541
1710865620000,24.515,24.525,24.485,24.525,0.2912999987602234
1710865740000,24.525,24.555,24.525,24.555,0.052799999713897705
1710865800000,24.565,24.565,24.565,24.565,0.0008999999845400453
1710865860000,24.555,24.555,24.555,24.555,0.026399999856948853
1710865920000,24.535,24.535,24.535,24.535,0.03959999978542328
1710865980000,24.525,24.525,24.525,24.525,0.052799999713897705
1710866040000,24.525,24.535,24.525,24.535,0.026399999856948853
1710866340000,24.535,24.545,24.525,24.535,0.07919999957084656
1710866400000,24.535,24.535,24.535,24.535,1.5180000066757202
1710866460000,24.535,24.535,24.535,24.535,0.3959999978542328
1710866520000,24.525,24.525,24.525,24.525,0.03959999978542328
1710866640000,24.515,24.525,24.515,24.525,0.026399999856948853
1710866700000,24.525,24.525,24.495,24.495,0.04859999939799309
1710866760000,24.485,24.515,24.485,24.515,0.026399999856948853
1710866820000,24.505,24.505,24.505,24.505,0.03959999978542328
1710866880000,24.485,24.485,24.485,24.485,0.013199999928474426
1710866940000,24.505,24.515,24.505,24.515,0.03959999978542328
1710867060000,24.515,24.525,24.515,24.525,0.03959999978542328
1710867120000,24.525,24.535,24.525,24.535,0.026399999856948853
1710867180000,24.505,24.525,24.505,24.525,0.03959999978542328
1710867360000,24.515,24.515,24.485,24.485,0.09239999949932098
1710867420000,24.495,24.495,24.495,24.495,0.03959999978542328
1710867480000,24.485,24.495,24.485,24.495,0.026399999856948853
1710867660000,24.505,24.505,24.505,24.505,0.014100000262260437
1710867720000,24.515,24.545,24.485,24.525,0.08009999990463257
1710867780000,24.495,24.555,24.495,24.555,0.1469999998807907
1710867840000,24.555,24.565,24.535,24.565,0.10559999942779541
1710867900000,24.575,24.575,24.575,24.575,0.052799999713897705
1710867960000,24.585,24.585,24.585,24.585,0.013199999928474426
1710868020000,24.575,24.595,24.575,24.595,0.03959999978542328
1710868080000,24.605,24.605,24.605,24.605,0.0008999999845400453
1710868140000,24.605,24.615,24.605,24.605,0.061799999326467514
1710868200000,24.585,24.595,24.585,24.595,0.053700000047683716
1710868260000,24.595,24.635,24.595,24.635,0.15839999914169312
1710868320000,24.635,24.645,24.635,24.645,0.22439999878406525
1710868380000,24.645,24.645,24.635,24.635,0.07500000298023224
1710868440000,24.635,24.635,24.635,24.635,0.026399999856948853
1710868500000,24.635,24.635,24.635,24.635,0.013199999928474426
1710868560000,24.615,24.645,24.615,24.645,0.026399999856948853
1710868620000,24.645,24.655,24.625,24.625,0.16740000247955322
1710868680000,24.635,24.645,24.635,24.635,0.03959999978542328
1710868740000,24.635,24.635,24.595,24.595,0.2903999984264374
1710868800000,24.575,24.615,24.575,24.615,0.4092000126838684
1710868860000,24.615,24.615,24.615,24.615,0.013199999928474426
1710868920000,24.615,24.615,24.595,24.595,0.026399999856948853
