timestamp,open,high,low,close,volume
1710855000000,367.084,367.084,367.084,367.084,0.002400000113993883
1710855420000,367.084,367.084,367.084,367.084,0.002400000113993883
1710855480000,367.234,367.324,367.234,367.324,0.008100000210106373
1710855540000,367.234,367.614,367.234,367.614,0.01889999955892563
1710855600000,367.624,368.234,367.624,368.234,0.04769999906420708
1710855660000,368.254,369.254,368.254,369.254,0.01860000006854534
1710855840000,369.254,369.254,369.254,369.254,0.002400000113993883
1710855900000,369.254,369.254,369.254,369.254,0.004800000227987766
1710855960000,369.234,369.234,369.234,369.234,0.002400000113993883
1710856020000,369.674,370.744,369.674,370.744,0.00570000009611249
1710856140000,370.744,370.744,370.744,370.744,0.002400000113993883
1710856200000,370.744,370.744,370.144,370.144,0.010499999858438969
1710856260000,370.204,370.204,370.204,370.204,0.002400000113993883
1710856500000,370.204,370.204,370.204,370.204,0.007199999876320362
1710856560000,370.274,370.274,370.274,370.274,0.009600000455975533
1710856620000,370.274,370.274,370.274,370.274,0.014399999752640724
1710856680000,370.274,370.274,370.274,370.274,0.019200000911951065
1710856740000,370.204,370.204,370.204,370.204,0.007199999876320362
1710856800000,370.204,370.354,370.204,370.354,0.008100000210106373
1710856860000,370.354,370.494,370.354,370.494,0.007199999876320362
1710856920000,371.074,371.074,370.504,371.054,0.019200000911951065
1710856980000,371.054,371.404,371.054,371.404,0.02250000089406967
1710857040000,371.494,371.494,371.494,371.494,0.002400000113993883
1710857100000,371.054,371.064,371.054,371.054,0.007199999876320362
1710857280000,371.054,371.054,371.054,371.054,0.002400000113993883
1710857340000,371.954,371.954,371.054,371.534,0.012900000438094139
1710857400000,371.544,371.544,371.544,371.544,0.004800000227987766
1710857460000,371.544,371.544,371.054,371.054,0.012000000104308128
1710857520000,371.534,371.544,371.534,371.544,0.0032999999821186066
1710857580000,371.544,371.574,371.544,371.574,0.012900000438094139
1710857640000,371.574,371.574,370.494,371.574,0.014399999752640724
1710857700000,371.574,371.834,371.574,371.824,0.010499999858438969
1710857760000,371.914,371.914,371.634,371.634,0.012900000438094139
1710857940000,371.634,371.634,371.634,371.634,0.002400000113993883
1710858060000,370.494,370.824,370.194,370.194,0.009600000455975533
1710858120000,370.194,370.194,369.904,370.004,0.008100000210106373
1710858180000,369.904,370.014,369.354,369.354,0.024000000208616257
1710858300000,370.414,370.434,369.354,369.354,0.014399999752640724
1710858360000,370.404,370.444,369.354,369.604,0.010499999858438969
1710858480000,369.604,369.604,369.294,369.294,0.014399999752640724
1710858600000,369.664,370.614,369.664,369.664,0.006599999964237213
1710858660000,369.674,370.614,369.674,370.614,0.010499999858438969
1710858720000,370.614,370.744,370.614,370.614,0.009600000455975533
1710858780000,370.614,370.614,370.614,370.614,0.009600000455975533
1710858840000,370.614,370.614,370.614,370.614,0.007199999876320362
1710858900000,370.614,370.614,370.424,370.424,0.009600000455975533
1710858960000,370.424,370.424,370.424,370.424,0.004800000227987766
1710859020000,370.424,370.424,370.424,370.424,0.002400000113993883
1710859080000,370.424,370.494,370.424,370.424,0.014399999752640724
1710859140000,370.424,370.894,370.424,370.774,0.015300000086426735
1710859200000,370.794,370.814,370.794,370.814,0.004800000227987766
1710859320000,370.834,370.834,370.834,370.834,0.002400000113993883
1710859440000,370.844,370.844,370.844,370.844,0.002400000113993883
1710859560000,370.854,370.864,370.854,370.864,0.0032999999821186066
1710859680000,370.084,370.084,369.024,369.124,0.02969999983906746
