timestamp,open,high,low,close,volume
1710858660000,12.207,12.218,12.207,12.208,0.035999998450279236
1710858720000,12.187,12.198,12.187,12.198,0.0575999990105629
1710858900000,12.187,12.188,12.187,12.188,0.014399999752640724
1710858960000,12.178,12.178,12.137,12.158,0.06480000168085098
1710859020000,12.147,12.148,12.138,12.147,0.02879999950528145
1710859260000,12.138,12.147,12.118,12.147,0.04320000112056732
1710859380000,12.148,12.157,12.148,12.157,0.014399999752640724
1710859440000,12.147,12.157,12.117,12.147,0.04320000112056732
1710859500000,12.147,12.157,12.147,12.157,0.014399999752640724
1710859560000,12.158,12.177,12.158,12.177,0.035999998450279236
1710859620000,12.158,12.197,12.158,12.197,0.05040000006556511
1710859680000,12.188,12.198,12.177,12.177,0.06480000168085098
1710859740000,12.167,12.177,12.167,12.177,0.014399999752640724
1710859800000,12.168,12.168,12.167,12.167,0.014399999752640724
1710859860000,12.157,12.158,12.128,12.158,0.05040000006556511
1710860100000,12.148,12.157,12.148,12.157,0.014399999752640724
1710860340000,12.117,12.148,12.117,12.127,0.035999998450279236
1710860400000,12.127,12.158,12.127,12.158,0.06480000168085098
1710860460000,12.117,12.138,12.117,12.137,0.02160000056028366
1710860640000,12.147,12.167,12.147,12.167,0.02160000056028366
1710860700000,12.168,12.178,12.167,12.168,0.04320000112056732
1710860820000,12.168,12.177,12.167,12.167,0.02879999950528145
1710861120000,12.158,12.168,12.158,12.168,0.014399999752640724
1710861240000,12.168,12.178,12.168,12.178,0.014399999752640724
1710861360000,12.158,12.188,12.158,12.187,0.1151999980211258
1710861420000,12.198,12.208,12.187,12.198,0.035999998450279236
1710861480000,12.197,12.197,12.197,12.197,0.007199999876320362
1710861540000,12.198,12.208,12.198,12.208,0.04320000112056732
1710861660000,12.208,12.218,12.207,12.217,0.0575999990105629
1710862620000,12.218,12.227,12.218,12.227,0.014399999752640724
1710862680000,12.218,12.218,12.197,12.198,0.035999998450279236
1710862740000,12.187,12.187,12.187,12.187,0.007199999876320362
1710862800000,12.178,12.178,12.147,12.167,0.05040000006556511
1710862860000,12.167,12.177,12.167,12.177,0.014399999752640724
1710862920000,12.167,12.178,12.147,12.167,0.05040000006556511
1710863040000,12.158,12.158,12.108,12.108,0.08640000224113464
1710863100000,12.108,12.138,12.107,12.137,0.13680000603199005
1710863160000,12.137,12.148,12.137,12.147,0.05040000006556511
1710863220000,12.157,12.157,12.127,12.138,0.0575999990105629
1710863280000,12.148,12.158,12.137,12.147,0.0575999990105629
1710863340000,12.148,12.167,12.147,12.147,0.07199999690055847
1710863400000,12.158,12.158,12.138,12.138,0.04320000112056732
1710863460000,12.148,12.148,12.147,12.147,0.014399999752640724
1710863520000,12.148,12.148,12.127,12.128,0.02160000056028366
1710863580000,12.118,12.118,12.117,12.117,0.014399999752640724
1710863640000,12.077,12.108,12.077,12.108,0.04320000112056732
1710863700000,12.097,12.098,12.078,12.078,0.02160000056028366
1710863760000,12.088,12.088,12.077,12.077,0.02879999950528145
1710863880000,12.077,12.088,12.068,12.078,0.0575999990105629
1710863940000,12.068,12.068,12.047,12.067,0.05040000006556511
1710864000000,12.068,12.078,12.067,12.078,0.04320000112056732
1710864060000,12.067,12.077,12.047,12.048,0.07199999690055847
1710864120000,12.047,12.067,12.047,12.067,0.05040000006556511
1710864300000,12.068,12.078,12.068,12.078,0.014399999752640724
