timestamp,open,high,low,close,volume
1710835500000,21.759,21.759,21.759,21.759,0.0494999997317791
1710835560000,21.759,21.759,21.669,21.669,0.28049999475479126
1710835620000,21.659,21.669,21.629,21.629,0.33000001311302185
1710835680000,21.619,21.649,21.619,21.639,0.3959999978542328
1710835740000,21.649,21.689,21.649,21.679,0.18772000074386597
1710835800000,21.679,21.679,21.629,21.629,0.22071999311447144
1710835860000,21.619,21.649,21.599,21.649,0.28049999475479126
1710835920000,21.649,21.699,21.649,21.689,0.33000001311302185
1710835980000,21.699,21.699,21.679,21.679,0.2475000023841858
1710836040000,21.679,21.679,21.659,21.669,0.13199999928474426
1710836100000,21.679,21.679,21.639,21.639,0.23100000619888306
1710836160000,21.619,21.619,21.589,21.599,0.23100000619888306
1710836220000,21.609,21.619,21.599,21.599,0.17122000455856323
1710836280000,21.609,21.609,21.609,21.609,0.016499999910593033
1710836340000,21.599,21.599,21.569,21.589,0.23100000619888306
1710836400000,21.589,21.599,21.549,21.549,0.21449999511241913
1710836460000,21.559,21.559,21.529,21.539,0.28049999475479126
1710836520000,21.539,21.539,21.529,21.529,0.11550000309944153
1710836580000,21.539,21.579,21.529,21.559,0.2475000023841858
1710836640000,21.549,21.569,21.549,21.549,0.17122000455856323
1710836700000,21.539,21.539,21.489,21.489,0.2639999985694885
1710836760000,21.499,21.539,21.489,21.529,0.296999990940094
1710836820000,21.539,21.569,21.529,21.559,0.2475000023841858
1710836880000,21.559,21.569,21.549,21.549,0.18150000274181366
1710836940000,21.559,21.569,21.539,21.549,0.21449999511241913
1710837000000,21.559,21.569,21.559,21.559,0.08250000327825546
1710837060000,21.569,21.569,21.529,21.529,0.0989999994635582
1710837120000,21.519,21.539,21.519,21.529,0.18150000274181366
1710837180000,21.519,21.539,21.509,21.529,0.23100000619888306
1710837240000,21.539,21.539,21.509,21.519,0.11550000309944153
1710837300000,21.509,21.519,21.509,21.519,0.2537199854850769
1710837360000,21.509,21.519,21.509,21.519,0.16500000655651093
1710837420000,21.509,21.549,21.509,21.549,0.148499995470047
1710837480000,21.549,21.569,21.549,21.559,0.08250000327825546
1710837540000,21.569,21.579,21.559,21.559,0.0989999994635582
1710837600000,21.569,21.589,21.569,21.569,0.0989999994635582
1710837660000,21.559,21.569,21.559,21.569,0.08250000327825546
1710837720000,21.579,21.579,21.569,21.569,0.06599999964237213
1710837780000,21.579,21.579,21.569,21.569,0.0494999997317791
1710837840000,21.559,21.569,21.559,21.569,0.16500000655651093
1710837900000,21.559,21.579,21.559,21.569,0.11550000309944153
1710837960000,21.579,21.579,21.539,21.549,0.18772000074386597
1710838020000,21.559,21.559,21.549,21.549,0.0989999994635582
1710838080000,21.559,21.569,21.549,21.569,0.2475000023841858
1710838140000,21.559,21.569,21.549,21.559,0.08250000327825546
1710838200000,21.559,21.569,21.559,21.559,0.11550000309944153
1710838260000,21.559,21.569,21.559,21.569,0.08250000327825546
1710838320000,21.569,21.589,21.559,21.589,0.1979999989271164
1710838380000,21.589,21.589,21.579,21.579,0.0494999997317791
1710838440000,21.569,21.579,21.569,21.569,0.0494999997317791
1710838500000,21.579,21.599,21.569,21.569,0.17122000455856323
1710838560000,21.569,21.589,21.569,21.589,0.08250000327825546
1710838620000,21.589,21.589,21.579,21.579,0.11550000309944153
1710838680000,21.579,21.579,21.559,21.559,0.13199999928474426
1710838740000,21.559,21.569,21.559,21.559,0.055720001459121704
1710838800000,21.559,21.569,21.559,21.569,0.148499995470047
1710838860000,21.579,21.589,21.569,21.589,0.1979999989271164
1710838980000,21.579,21.579,21.569,21.569,0.06599999964237213
1710839040000,21.559,21.569,21.559,21.559,0.148499995470047
1710839100000,21.569,21.579,21.569,21.579,0.032999999821186066
1710839160000,21.569,21.569,21.559,21.559,0.11550000309944153
1710839220000,21.559,21.569,21.559,21.569,0.06599999964237213
1710839280000,21.559,21.579,21.559,21.579,0.16500000655651093
1710839340000,21.579,21.599,21.579,21.599,0.06599999964237213
1710839400000,21.609,21.619,21.599,21.609,0.2042199969291687
1710839460000,21.609,21.609,21.579,21.579,0.0989999994635582
1710839520000,21.569,21.569,21.569,21.569,0.016499999910593033
1710839580000,21.579,21.579,21.569,21.579,0.11550000309944153
1710839640000,21.579,21.599,21.579,21.589,0.0989999994635582
1710839700000,21.599,21.599,21.589,21.589,0.08872000128030777
1710839760000,21.599,21.599,21.589,21.599,0.2042199969291687
1710839820000,21.599,21.599,21.599,21.599,0.032999999821186066
1710839880000,21.589,21.609,21.589,21.609,0.0494999997317791
1710839940000,21.599,21.599,21.579,21.579,0.08250000327825546
1710840000000,21.579,21.579,21.579,21.579,0.032999999821186066
1710840120000,21.579,21.589,21.579,21.579,0.0494999997317791
1710840180000,21.579,21.579,21.469,21.479,0.5115000009536743
1710840240000,21.489,21.489,21.459,21.459,0.08250000327825546
1710840300000,21.449,21.469,21.449,21.459,0.1979999989271164
1710840360000,21.469,21.469,21.449,21.449,0.0989999994635582
1710840420000,21.439,21.439,21.409,21.439,0.270220011472702
1710840480000,21.449,21.479,21.449,21.469,0.1547199934720993
1710840540000,21.479,21.499,21.479,21.499,0.13821999728679657
1710840600000,21.499,21.499,21.489,21.489,0.13199999928474426
1710840660000,21.479,21.489,21.479,21.489,0.16500000655651093
1710840720000,21.489,21.519,21.489,21.509,0.148499995470047
1710840780000,21.519,21.529,21.509,21.509,0.16500000655651093
1710840840000,21.499,21.499,21.499,21.499,0.06599999964237213
1710840900000,21.499,21.529,21.499,21.529,0.06599999964237213
1710841080000,21.529,21.529,21.529,21.529,0.032999999821186066
1710841140000,21.529,21.539,21.529,21.539,0.13199999928474426
1710841200000,21.539,21.549,21.529,21.549,0.06599999964237213
1710841260000,21.539,21.549,21.539,21.549,0.0494999997317791
1710841320000,21.559,21.559,21.539,21.549,0.13199999928474426
1710841380000,21.549,21.549,21.539,21.549,0.06599999964237213
1710841500000,21.559,21.559,21.529,21.529,0.0989999994635582
1710841560000,21.529,21.549,21.529,21.549,0.13199999928474426
1710841620000,21.559,21.569,21.549,21.569,0.148499995470047
1710841680000,21.569,21.589,21.569,21.579,0.0989999994635582
1710841740000,21.579,21.639,21.579,21.629,0.2475000023841858
1710841800000,21.619,21.649,21.619,21.639,0.23100000619888306
1710841860000,21.649,21.659,21.649,21.649,0.13199999928474426
1710841920000,21.639,21.659,21.639,21.659,0.0989999994635582
1710842040000,21.659,21.669,21.659,21.669,0.148499995470047
1710842100000,21.669,21.669,21.669,21.669,0.06599999964237213
1710842160000,21.669,21.689,21.669,21.669,0.21449999511241913
1710842220000,21.669,21.669,21.659,21.669,0.0989999994635582
1710842340000,21.679,21.679,21.679,21.679,0.016499999910593033
1710842400000,21.679,21.679,21.679,21.679,0.016499999910593033
1710842520000,21.689,21.689,21.669,21.669,0.0989999994635582
1710842580000,21.659,21.659,21.659,21.659,0.0494999997317791
1710842640000,21.649,21.659,21.649,21.659,0.0494999997317791
1710842700000,21.649,21.649,21.639,21.639,0.0494999997317791
1710842760000,21.649,21.669,21.649,21.659,0.06599999964237213
1710842820000,21.659,21.659,21.659,21.659,0.06599999964237213
1710842880000,21.669,21.669,21.659,21.659,0.06599999964237213
1710842940000,21.669,21.669,21.659,21.659,0.0494999997317791
1710843000000,21.656,21.659,21.649,21.649,0.07221999764442444
1710843060000,21.659,21.669,21.659,21.669,0.06599999964237213
1710843120000,21.659,21.679,21.659,21.679,0.0494999997317791
1710843180000,21.689,21.689,21.679,21.679,0.22071999311447144
1710843240000,21.679,21.679,21.679,21.679,0.0494999997317791
1710843300000,21.669,21.669,21.669,21.669,0.06599999964237213
1710843360000,21.669,21.669,21.659,21.669,0.11550000309944153
1710843420000,21.659,21.669,21.659,21.669,0.0989999994635582
1710843480000,21.679,21.689,21.669,21.679,0.0989999994635582
1710843540000,21.679,21.689,21.679,21.689,0.0494999997317791
1710843600000,21.689,21.689,21.679,21.679,0.21449999511241913
1710843660000,21.679,21.689,21.669,21.679,0.18150000274181366
1710843720000,21.669,21.669,21.659,21.659,0.06599999964237213
1710843780000,21.669,21.679,21.669,21.669,0.06599999964237213
1710843840000,21.659,21.659,21.659,21.659,0.0494999997317791
1710843900000,21.659,21.669,21.649,21.659,0.13199999928474426
1710843960000,21.649,21.659,21.649,21.659,0.032999999821186066
1710844020000,21.649,21.669,21.649,21.669,0.0989999994635582
1710844140000,21.659,21.669,21.659,21.669,0.1979999989271164
1710844200000,21.679,21.699,21.679,21.679,0.12172000110149384
1710844260000,21.689,21.699,21.689,21.699,0.12172000110149384
1710844320000,21.689,21.699,21.689,21.699,0.0494999997317791
1710844380000,21.709,21.709,21.699,21.699,0.296999990940094
1710844440000,21.699,21.699,21.689,21.689,0.06599999964237213
1710844500000,21.699,21.699,21.699,21.699,0.016499999910593033
1710844560000,21.699,21.709,21.689,21.699,0.13199999928474426
1710844620000,21.699,21.699,21.689,21.689,0.23100000619888306
1710844680000,21.689,21.689,21.689,21.689,0.032999999821186066
1710844740000,21.699,21.699,21.689,21.699,0.0494999997317791
1710844800000,21.689,21.699,21.689,21.699,0.08250000327825546
1710844860000,21.699,21.729,21.699,21.719,0.148499995470047
1710844920000,21.719,21.719,21.709,21.719,0.08250000327825546
1710844980000,21.729,21.729,21.719,21.729,0.1979999989271164
1710845040000,21.719,21.719,21.719,21.719,0.032999999821186066
1710845100000,21.729,21.729,21.709,21.719,0.18150000274181366
1710845160000,21.729,21.749,21.719,21.749,0.18150000274181366
1710845220000,21.749,21.749,21.729,21.729,0.2475000023841858
1710845280000,21.729,21.729,21.719,21.729,0.2475000023841858
1710845340000,21.739,21.739,21.739,21.739,0.016499999910593033
1710845400000,21.749,21.769,21.749,21.769,0.21449999511241913
1710845460000,21.759,21.779,21.759,21.779,0.0989999994635582
1710845520000,21.769,21.769,21.769,21.769,0.11550000309944153
1710845580000,21.769,21.779,21.769,21.769,0.0989999994635582
1710845640000,21.769,21.779,21.769,21.779,0.0494999997317791
1710845700000,21.779,21.789,21.769,21.779,0.3959999978542328
1710845760000,21.779,21.779,21.769,21.769,0.0494999997317791
1710845820000,21.769,21.769,21.759,21.759,0.11550000309944153
1710845880000,21.759,21.769,21.759,21.769,0.08250000327825546
1710845940000,21.779,21.789,21.779,21.789,0.148499995470047
1710846000000,21.789,21.789,21.779,21.779,0.18150000274181366
1710846060000,21.789,21.789,21.769,21.769,0.13199999928474426
1710846120000,21.769,21.769,21.759,21.759,0.08250000327825546
1710846180000,21.759,21.759,21.739,21.739,0.21449999511241913
1710846240000,21.749,21.749,21.739,21.749,0.0494999997317791
1710846300000,21.739,21.769,21.739,21.769,0.13821999728679657
1710846360000,21.759,21.799,21.759,21.789,0.38572001457214355
1710846420000,21.789,21.789,21.789,21.789,0.148499995470047
1710846480000,21.779,21.789,21.779,21.789,0.06599999964237213
1710846540000,21.799,21.799,21.799,21.799,0.016499999910593033
1710846600000,21.799,21.799,21.789,21.789,0.13199999928474426
1710846660000,21.789,21.799,21.789,21.799,0.13199999928474426
1710846840000,21.809,21.809,21.809,21.809,0.08250000327825546
1710846900000,21.809,21.839,21.809,21.839,0.42899999022483826
1710846960000,21.839,21.839,21.829,21.829,0.16500000655651093
1710847020000,21.829,21.829,21.819,21.819,0.0494999997317791
1710847080000,21.809,21.809,21.809,21.809,0.032999999821186066
1710847140000,21.799,21.799,21.779,21.789,0.18150000274181366
1710847200000,21.779,21.789,21.769,21.779,0.21449999511241913
1710847260000,21.789,21.789,21.789,21.789,0.06599999964237213
1710847320000,21.799,21.799,21.789,21.799,0.13199999928474426
1710847380000,21.799,21.799,21.799,21.799,0.06599999964237213
1710847440000,21.799,21.799,21.789,21.789,0.148499995470047
1710847500000,21.779,21.789,21.779,21.779,0.06599999964237213
1710847560000,21.779,21.779,21.779,21.779,0.032999999821186066
1710847620000,21.789,21.789,21.779,21.779,0.0989999994635582
1710847680000,21.779,21.789,21.769,21.789,0.11550000309944153
1710847740000,21.779,21.789,21.779,21.779,0.06599999964237213
1710847800000,21.779,21.789,21.779,21.789,0.032999999821186066
1710847860000,21.799,21.799,21.789,21.789,0.032999999821186066
1710847920000,21.799,21.799,21.789,21.789,0.06599999964237213
1710847980000,21.789,21.789,21.779,21.779,0.08250000327825546
1710848040000,21.779,21.779,21.779,21.779,0.11550000309944153
1710848100000,21.779,21.799,21.779,21.799,0.18772000074386597
1710848280000,21.789,21.799,21.789,21.799,0.032999999821186066
1710848340000,21.799,21.809,21.799,21.809,0.032999999821186066
1710848400000,21.799,21.799,21.799,21.799,0.0989999994635582
1710848460000,21.799,21.809,21.789,21.799,0.12172000110149384
1710848520000,21.789,21.789,21.789,21.789,0.016499999910593033
1710848580000,21.789,21.799,21.789,21.799,0.032999999821186066
1710848640000,21.789,21.799,21.789,21.789,0.148499995470047
1710848700000,21.786,21.786,21.779,21.779,0.1052199974656105
1710848760000,21.789,21.789,21.779,21.789,0.0494999997317791
1710848820000,21.779,21.779,21.779,21.779,0.016499999910593033
1710848880000,21.779,21.789,21.779,21.789,0.0989999994635582
1710848940000,21.789,21.789,21.789,21.789,0.032999999821186066
1710849000000,21.789,21.789,21.789,21.789,0.06599999964237213
1710849060000,21.799,21.809,21.799,21.799,0.0494999997317791
1710849180000,21.809,21.809,21.799,21.799,0.032999999821186066
1710849240000,21.799,21.819,21.799,21.819,0.0494999997317791
1710849300000,21.809,21.809,21.799,21.809,0.148499995470047
1710849360000,21.799,21.799,21.799,21.799,0.016499999910593033
1710849420000,21.809,21.809,21.799,21.799,0.032999999821186066
1710849480000,21.809,21.809,21.809,21.809,0.016499999910593033
1710849540000,21.799,21.819,21.799,21.819,0.0494999997317791
1710849600000,21.829,21.839,21.819,21.839,0.08250000327825546
1710849660000,21.829,21.829,21.819,21.819,0.08250000327825546
1710849720000,21.829,21.829,21.829,21.829,0.016499999910593033
1710849780000,21.829,21.829,21.819,21.829,0.148499995470047
1710849840000,21.829,21.829,21.829,21.829,0.06599999964237213
1710849900000,21.839,21.839,21.839,21.839,0.016499999910593033
1710849960000,21.829,21.839,21.829,21.829,0.06599999964237213
1710850020000,21.829,21.829,21.819,21.829,0.16500000655651093
1710850080000,21.829,21.829,21.819,21.819,0.06599999964237213
1710850140000,21.809,21.809,21.799,21.799,0.1979999989271164
1710850200000,21.789,21.799,21.789,21.799,0.06599999964237213
1710850260000,21.789,21.789,21.789,21.789,0.0494999997317791
1710850320000,21.799,21.809,21.799,21.799,0.0494999997317791
1710850380000,21.799,21.799,21.789,21.789,0.032999999821186066
1710850440000,21.779,21.779,21.759,21.759,0.11550000309944153
1710850500000,21.759,21.779,21.759,21.769,0.16500000655651093
1710850560000,21.779,21.789,21.769,21.779,0.13199999928474426
1710850620000,21.779,21.779,21.769,21.779,0.0494999997317791
1710850680000,21.789,21.789,21.769,21.779,0.0494999997317791
1710850800000,21.789,21.789,21.779,21.779,0.0494999997317791
1710850920000,21.779,21.789,21.779,21.789,0.06599999964237213
1710850980000,21.779,21.779,21.779,21.779,0.0494999997317791
1710851040000,21.779,21.779,21.779,21.779,0.0989999994635582
1710851100000,21.769,21.789,21.769,21.779,0.13199999928474426
1710851160000,21.779,21.789,21.779,21.789,0.0494999997317791
1710851220000,21.789,21.799,21.789,21.799,0.032999999821186066
1710851280000,21.789,21.789,21.789,21.789,0.032999999821186066
1710851340000,21.799,21.799,21.799,21.799,0.016499999910593033
1710851400000,21.789,21.809,21.789,21.809,0.0989999994635582
1710851460000,21.809,21.809,21.809,21.809,0.016499999910593033
1710851520000,21.819,21.819,21.799,21.799,0.148499995470047
