timestamp,open,high,low,close,volume
1710806400000,29.065,29.066,28.994,29.014,0.19200000166893005
1710806460000,28.959,29,28.957,29,0.14399999380111694
1710806520000,29.04,29.072,29.04,29.072,0.19200000166893005
1710806580000,29.111,29.111,29.05,29.05,0.14399999380111694
1710806640000,29.092,29.106,29.092,29.106,0.19200000166893005
1710806700000,29.132,29.132,29.13,29.13,0.19200000166893005
1710806760000,29.161,29.161,29.116,29.15,0.14399999380111694
1710806820000,29.151,29.151,29.066,29.066,0.19200000166893005
1710806880000,29.076,29.101,29.076,29.1,0.14399999380111694
1710806940000,29.091,29.091,29.052,29.062,0.19200000166893005
1710807000000,29.072,29.073,29.028,29.073,0.14399999380111694
1710807060000,29.021,29.073,29.021,29.033,0.14399999380111694
1710807120000,28.958,28.989,28.958,28.989,0.14399999380111694
1710807180000,28.958,28.97,28.958,28.97,0.09600000083446503
1710807240000,28.961,28.967,28.961,28.967,0.14399999380111694
1710807300000,29.012,29.047,29.007,29.047,0.19200000166893005
1710807360000,29.025,29.095,29.025,29.095,0.19200000166893005
1710807420000,29.111,29.111,29.093,29.093,0.14399999380111694
1710807480000,29.093,29.17,29.093,29.17,0.19200000166893005
1710807540000,29.199,29.26,29.199,29.26,0.14399999380111694
1710807600000,29.261,29.322,29.261,29.283,0.19200000166893005
1710807660000,29.311,29.311,29.24,29.24,0.19200000166893005
1710807720000,29.229,29.229,29.147,29.147,0.19200000166893005
1710807780000,29.239,29.239,29.157,29.164,0.19200000166893005
1710807840000,29.144,29.182,29.144,29.182,0.19200000166893005
1710807900000,29.154,29.155,29.143,29.143,0.19200000166893005
1710807960000,29.092,29.092,29.092,29.092,0.09600000083446503
1710808020000,29.056,29.056,28.868,28.868,0.19200000166893005
1710808080000,28.995,29.025,28.967,28.967,0.14399999380111694
1710808140000,29.016,29.046,29.016,29.046,0.19200000166893005
1710808200000,29.01,29.086,29.01,29.086,0.14399999380111694
1710808260000,29.062,29.109,29.062,29.109,0.19200000166893005
1710808320000,29.165,29.175,29.128,29.128,0.19200000166893005
1710808380000,29.172,29.193,29.124,29.124,0.19200000166893005
1710808440000,29.123,29.174,29.123,29.174,0.14399999380111694
1710808500000,29.13,29.13,29.124,29.124,0.19200000166893005
1710808560000,29.124,29.124,28.924,28.935,0.19200000166893005
1710808620000,28.947,28.973,28.943,28.943,0.19200000166893005
1710808680000,28.942,28.942,28.919,28.919,0.19200000166893005
1710808740000,28.918,28.918,28.918,28.918,0.19200000166893005
1710808800000,28.918,28.919,28.868,28.868,0.14399999380111694
1710808860000,28.757,28.783,28.74,28.74,0.19200000166893005
1710808920000,28.734,28.734,28.733,28.733,0.14399999380111694
1710808980000,28.733,28.755,28.733,28.755,0.19200000166893005
1710809040000,28.745,28.759,28.733,28.734,0.19200000166893005
1710809100000,28.734,28.734,28.733,28.733,0.19200000166893005
1710809160000,28.661,28.661,28.619,28.628,0.19200000166893005
1710809220000,28.656,28.656,28.588,28.636,0.19200000166893005
1710809280000,28.588,28.6,28.587,28.587,0.19200000166893005
1710809340000,28.589,28.589,28.588,28.588,0.19200000166893005
1710809400000,28.587,28.587,28.504,28.512,0.19200000166893005
1710809460000,28.513,28.516,28.512,28.516,0.19200000166893005
1710809520000,28.512,28.512,28.414,28.414,0.19200000166893005
1710809580000,28.415,28.415,28.398,28.398,0.19200000166893005
1710809640000,28.399,28.399,28.399,28.399,0.14399999380111694
1710809700000,28.411,28.411,28.399,28.399,0.19200000166893005
1710809760000,28.399,28.399,28.398,28.398,0.19200000166893005
1710809820000,28.398,28.402,28.398,28.402,0.19200000166893005
1710809880000,28.421,28.444,28.411,28.411,0.19200000166893005
1710809940000,28.412,28.412,28.407,28.407,0.09600000083446503
1710810000000,28.421,28.421,28.403,28.405,0.19200000166893005
1710810060000,28.402,28.402,28.398,28.398,0.14399999380111694
1710810120000,28.4,28.454,28.4,28.454,0.19200000166893005
1710810180000,28.406,28.415,28.399,28.401,0.19200000166893005
1710810240000,28.398,28.399,28.398,28.398,0.19200000166893005
1710810300000,28.141,28.172,28.141,28.172,0.19200000166893005
1710810360000,28.151,28.154,28.141,28.154,0.19200000166893005
1710810420000,28.142,28.142,28.058,28.058,0.19200000166893005
1710810480000,28.068,28.074,28.059,28.059,0.19200000166893005
1710810540000,28.059,28.059,27.979,27.98,0.19200000166893005
1710810600000,27.98,28.017,27.979,27.979,0.19200000166893005
1710810660000,27.978,28.01,27.978,28.01,0.19200000166893005
1710810720000,27.978,27.979,27.957,27.957,0.19200000166893005
1710810780000,27.957,27.958,27.957,27.958,0.19200000166893005
1710810840000,27.96,27.973,27.96,27.973,0.19200000166893005
1710810900000,27.999,28.043,27.971,28.002,0.19200000166893005
1710810960000,27.994,28.097,27.994,28.097,0.19200000166893005
