timestamp,open,high,low,close,volume
1710855000000,15.169,15.259,15.169,15.228,0.40709999203681946
1710855060000,15.248,15.278,15.238,15.258,0.13379999995231628
1710855120000,15.259,15.279,15.248,15.259,0.17249999940395355
1710855180000,15.269,15.289,15.258,15.259,0.31619998812675476
1710855240000,15.278,15.328,15.258,15.328,0.36000001430511475
1710855300000,15.329,15.369,15.329,15.358,0.26249998807907104
1710855360000,15.369,15.369,15.358,15.368,0.16830000281333923
1710855420000,15.369,15.369,15.358,15.358,0.2565000057220459
1710855480000,15.359,15.369,15.358,15.368,0.3003000020980835
1710855540000,15.378,15.379,15.358,15.359,0.1347000002861023
1710855600000,15.359,15.359,15.348,15.348,0.15839999914169312
1710855660000,15.348,15.349,15.298,15.308,0.18719999492168427
1710855720000,15.298,15.299,15.268,15.279,0.131400004029274
1710855780000,15.298,15.299,15.288,15.288,0.13349999487400055
1710855840000,15.288,15.288,15.248,15.268,0.13860000669956207
1710855900000,15.278,15.319,15.268,15.319,0.3260999917984009
1710855960000,15.319,15.319,15.298,15.299,0.16740000247955322
1710856020000,15.289,15.289,15.258,15.268,0.1469999998807907
1710856080000,15.269,15.269,15.248,15.248,0.1437000036239624
1710856140000,15.248,15.249,15.238,15.238,0.14880000054836273
1710856200000,15.248,15.259,15.239,15.259,0.1712999939918518
1710856260000,15.258,15.269,15.248,15.248,0.10140000283718109
1710856320000,15.238,15.259,15.228,15.259,0.09600000083446503
1710856380000,15.259,15.259,15.238,15.238,0.03539999946951866
1710856440000,15.229,15.249,15.228,15.249,0.08100000023841858
1710856500000,15.248,15.248,15.229,15.238,0.1023000031709671
1710856560000,15.238,15.269,15.238,15.268,0.09239999949932098
1710856620000,15.269,15.269,15.258,15.258,0.03959999978542328
1710856680000,15.259,15.259,15.238,15.238,0.0494999997317791
1710856740000,15.248,15.248,15.238,15.238,0.052799999713897705
1710856800000,15.238,15.238,15.219,15.219,0.03539999946951866
1710856860000,15.228,15.239,15.228,15.228,0.06449999660253525
1710856920000,15.238,15.248,15.238,15.248,0.1460999995470047
1710856980000,15.239,15.239,15.229,15.229,0.08820000290870667
1710857040000,15.229,15.229,15.219,15.219,0.022199999541044235
1710857100000,15.229,15.229,15.229,15.229,0.014100000262260437
1710857160000,15.228,15.228,15.208,15.208,0.04439999908208847
1710857220000,15.209,15.219,15.208,15.208,0.027300000190734863
1710857340000,15.208,15.209,15.198,15.209,0.03629999980330467
1710857400000,15.219,15.249,15.219,15.249,0.15600000321865082
1710857460000,15.249,15.249,15.239,15.239,0.022199999541044235
1710857520000,15.238,15.238,15.208,15.209,0.08820000290870667
1710857580000,15.219,15.219,15.208,15.219,0.014999999664723873
