timestamp,open,high,low,close,volume
1710806520000,118.337,118.337,118.337,118.337,0.02800000086426735
1710806760000,118.347,118.369,118.331,118.331,0.08399999886751175
1710807000000,118.304,118.331,118.3,118.3,0.08399999886751175
1710807060000,118.333,118.333,118.3,118.3,0.0560000017285347
1710807120000,118.332,118.332,118.332,118.332,0.02800000086426735
1710807180000,118.3,118.333,118.3,118.333,0.0560000017285347
1710807360000,118.301,118.335,118.301,118.335,0.14000000059604645
1710807420000,118.302,118.337,118.302,118.337,0.0560000017285347
1710807540000,118.301,118.301,118.301,118.301,0.02800000086426735
1710807720000,118.299,118.299,118.299,118.299,0.02800000086426735
1710807900000,118.268,118.303,118.268,118.303,0.0560000017285347
1710808260000,118.337,118.337,118.299,118.299,0.08399999886751175
1710808320000,118.33,118.33,118.33,118.33,0.02800000086426735
1710808380000,118.3,118.3,118.3,118.3,0.02800000086426735
1710808680000,118.335,118.335,118.319,118.319,0.0560000017285347
1710808740000,118.337,118.337,118.303,118.303,0.0560000017285347
1710808860000,118.33,118.33,118.33,118.33,0.02800000086426735
1710808980000,118.3,118.332,118.3,118.304,0.1120000034570694
1710809100000,118.332,118.332,118.332,118.332,0.02800000086426735
1710809340000,118.365,118.4,118.365,118.4,0.0560000017285347
1710809400000,118.381,118.397,118.362,118.397,0.19599999487400055
1710809460000,118.431,118.431,118.431,118.431,0.02800000086426735
1710809580000,118.398,118.398,118.398,118.398,0.02800000086426735
1710809760000,118.362,118.4,118.362,118.363,0.1120000034570694
1710809820000,118.394,118.394,118.364,118.364,0.0560000017285347
1710809880000,118.382,118.382,118.369,118.369,0.0560000017285347
1710810960000,118.395,118.395,118.395,118.395,0.02800000086426735
1710811080000,118.365,118.365,118.365,118.365,0.02800000086426735
1710811860000,118.4,118.4,118.363,118.397,0.14000000059604645
1710811920000,118.366,118.395,118.363,118.363,0.08399999886751175
1710811980000,118.398,118.398,118.398,118.398,0.02800000086426735
1710812100000,118.363,118.395,118.363,118.395,0.0560000017285347
1710812280000,118.362,118.362,118.362,118.362,0.02800000086426735
1710812340000,118.395,118.396,118.365,118.396,0.1120000034570694
1710812460000,118.424,118.424,118.424,118.424,0.02800000086426735
1710812520000,118.396,118.431,118.395,118.424,0.25200000405311584
1710812580000,118.393,118.393,118.393,118.393,0.02800000086426735
1710812640000,118.428,118.428,118.4,118.4,0.0560000017285347
1710812700000,118.426,118.426,118.426,118.426,0.02800000086426735
1710812760000,118.393,118.424,118.393,118.396,0.08399999886751175
1710812820000,118.427,118.427,118.395,118.426,0.1120000034570694
1710812940000,118.444,118.458,118.444,118.458,0.0560000017285347
1710813300000,118.429,118.429,118.429,118.429,0.02800000086426735
1710813720000,118.398,118.398,118.398,118.398,0.02800000086426735
1710813840000,118.369,118.398,118.363,118.363,0.14000000059604645
1710813900000,118.379,118.398,118.363,118.396,0.25200000405311584
1710813960000,118.369,118.369,118.369,118.369,0.02800000086426735
1710814200000,118.4,118.4,118.4,118.4,0.02800000086426735
1710814800000,118.425,118.431,118.394,118.431,0.14000000059604645
1710815160000,118.395,118.397,118.367,118.397,0.08399999886751175
1710815220000,118.363,118.363,118.363,118.363,0.02800000086426735
1710816000000,118.396,118.396,118.362,118.377,0.08399999886751175
1710816060000,118.369,118.369,118.369,118.369,0.02800000086426735
1710816600000,118.377,118.377,118.365,118.365,0.0560000017285347
1710816660000,118.384,118.384,118.367,118.367,0.1120000034570694
1710816720000,118.382,118.397,118.364,118.395,0.19599999487400055
1710816840000,118.365,118.365,118.365,118.365,0.02800000086426735
1710816900000,118.395,118.395,118.395,118.395,0.02800000086426735
1710816960000,118.378,118.394,118.369,118.394,0.08399999886751175
1710817020000,118.364,118.364,118.364,118.364,0.02800000086426735
1710817140000,118.397,118.397,118.367,118.396,0.08399999886751175
1710817200000,118.364,118.364,118.364,118.364,0.02800000086426735
1710817260000,118.395,118.395,118.363,118.363,0.0560000017285347
1710817380000,118.33,118.33,118.33,118.33,0.02800000086426735
1710817500000,118.347,118.366,118.33,118.366,0.1120000034570694
1710817800000,118.335,118.335,118.335,118.335,0.02800000086426735
1710817860000,118.353,118.353,118.353,118.353,0.02800000086426735
1710817920000,118.369,118.369,118.369,118.369,0.02800000086426735
1710817980000,118.33,118.367,118.33,118.367,0.0560000017285347
1710818040000,118.334,118.334,118.334,118.334,0.02800000086426735
1710818100000,118.35,118.35,118.35,118.35,0.02800000086426735
1710818160000,118.337,118.337,118.337,118.337,0.02800000086426735
1710818280000,118.366,118.366,118.33,118.33,0.0560000017285347
1710818400000,118.304,118.332,118.304,118.332,0.0560000017285347
1710818520000,118.3,118.318,118.3,118.318,0.0560000017285347
1710818580000,118.302,118.335,118.269,118.269,0.14000000059604645
1710818940000,118.306,118.306,118.268,118.302,0.1120000034570694
1710819000000,118.332,118.369,118.331,118.369,0.1120000034570694
1710819060000,118.337,118.363,118.332,118.332,0.08399999886751175
1710819240000,118.301,118.337,118.301,118.331,0.19599999487400055
1710819300000,118.299,118.299,118.242,118.269,0.1120000034570694
1710819360000,118.288,118.337,118.275,118.331,0.335999995470047
1710819420000,118.306,118.33,118.306,118.33,0.08399999886751175
1710819480000,118.347,118.347,118.347,118.347,0.02800000086426735
1710819540000,118.337,118.456,118.337,118.456,0.2240000069141388
1710819600000,118.487,118.556,118.456,118.533,0.8399999737739563
1710819660000,118.522,118.584,118.522,118.58,0.1679999977350235
1710819720000,118.556,118.556,118.492,118.522,0.1120000034570694
1710819780000,118.49,118.49,118.49,118.49,0.02800000086426735
1710819840000,118.458,118.488,118.393,118.396,0.19599999487400055
1710819900000,118.429,118.429,118.396,118.396,0.1679999977350235
1710819960000,118.425,118.425,118.425,118.425,0.02800000086426735
1710820020000,118.395,118.395,118.369,118.369,0.0560000017285347
1710820140000,118.351,118.366,118.333,118.333,0.08399999886751175
1710820200000,118.366,118.366,118.366,118.366,0.02800000086426735
1710820260000,118.333,118.367,118.331,118.331,0.19599999487400055
1710820380000,118.365,118.365,118.365,118.365,0.02800000086426735
1710820440000,118.398,118.398,118.398,118.398,0.02800000086426735
1710820500000,118.369,118.393,118.369,118.393,0.0560000017285347
1710820680000,118.428,118.455,118.428,118.455,0.0560000017285347
1710820800000,118.492,118.492,118.455,118.455,0.0560000017285347
1710820920000,118.447,118.458,118.447,118.458,0.0560000017285347
1710821040000,118.428,118.458,118.428,118.458,0.0560000017285347
1710821280000,118.492,118.492,118.492,118.492,0.02800000086426735
1710821460000,118.502,118.522,118.502,118.522,0.0560000017285347
1710821580000,118.556,118.556,118.556,118.556,0.02800000086426735
1710821640000,118.52,118.52,118.52,118.52,0.02800000086426735
1710821700000,118.551,118.551,118.551,118.551,0.02800000086426735
1710822060000,118.525,118.55,118.518,118.518,0.08399999886751175
1710822120000,118.554,118.585,118.554,118.554,0.08399999886751175
1710822420000,118.584,118.584,118.552,118.552,0.0560000017285347
1710822480000,118.584,118.584,118.55,118.551,0.1120000034570694
1710823140000,118.521,118.551,118.521,118.551,0.0560000017285347
1710823260000,118.519,118.537,118.519,118.519,0.08399999886751175
1710823320000,118.556,118.556,118.519,118.519,0.0560000017285347
1710823440000,118.504,118.522,118.49,118.49,0.08399999886751175
1710823500000,118.504,118.533,118.504,118.533,0.08399999886751175
1710823560000,118.556,118.556,118.518,118.518,0.0560000017285347
1710823860000,118.502,118.525,118.502,118.525,0.0560000017285347
1710823920000,118.49,118.522,118.49,118.522,0.08399999886751175
1710823980000,118.494,118.494,118.494,118.494,0.02800000086426735
1710824100000,118.523,118.523,118.523,118.523,0.02800000086426735
1710824280000,118.554,118.554,118.518,118.518,0.08399999886751175
1710824820000,118.487,118.487,118.487,118.487,0.02800000086426735
1710825240000,118.525,118.525,118.489,118.489,0.0560000017285347
1710825300000,118.523,118.523,118.488,118.49,0.14000000059604645
1710825360000,118.522,118.522,118.522,118.522,0.02800000086426735
1710825720000,118.487,118.487,118.487,118.487,0.02800000086426735
1710825960000,118.456,118.494,118.456,118.494,0.0560000017285347
1710826200000,118.474,118.494,118.459,118.494,0.08399999886751175
1710826500000,118.519,118.519,118.492,118.492,0.0560000017285347
1710826740000,118.455,118.492,118.455,118.488,0.1120000034570694
1710826920000,118.521,118.522,118.489,118.522,0.1120000034570694
1710827220000,118.494,118.494,118.494,118.494,0.02800000086426735
1710827760000,118.519,118.519,118.519,118.519,0.02800000086426735
1710827820000,118.488,118.488,118.488,118.488,0.02800000086426735
1710827940000,118.525,118.525,118.489,118.49,0.1120000034570694
1710828060000,118.455,118.455,118.455,118.455,0.02800000086426735
1710828180000,118.429,118.429,118.429,118.429,0.02800000086426735
1710828240000,118.4,118.4,118.4,118.4,0.02800000086426735
1710828540000,118.381,118.396,118.381,118.396,0.0560000017285347
1710828600000,118.378,118.4,118.367,118.4,0.08399999886751175
1710828720000,118.428,118.428,118.428,118.428,0.02800000086426735
1710829140000,118.46,118.46,118.426,118.426,0.0560000017285347
1710829200000,118.457,118.457,118.431,118.431,0.0560000017285347
1710829260000,118.455,118.455,118.455,118.455,0.02800000086426735
1710829320000,118.424,118.459,118.424,118.459,0.0560000017285347
1710829380000,118.473,118.491,118.473,118.491,0.0560000017285347
1710829440000,118.462,118.49,118.455,118.455,0.08399999886751175
1710829500000,118.431,118.431,118.431,118.431,0.02800000086426735
1710829560000,118.459,118.459,118.428,118.428,0.08399999886751175
1710829920000,118.394,118.427,118.394,118.427,0.1120000034570694
1710830160000,118.444,118.459,118.424,118.459,0.08399999886751175
1710830220000,118.424,118.424,118.424,118.424,0.02800000086426735
1710830340000,118.46,118.46,118.431,118.431,0.0560000017285347
1710830400000,118.459,118.459,118.459,118.459,0.02800000086426735
1710830460000,118.425,118.456,118.425,118.456,0.0560000017285347
1710830580000,118.492,118.492,118.458,118.46,0.1120000034570694
1710830640000,118.478,118.489,118.478,118.489,0.0560000017285347
1710830700000,118.472,118.491,118.455,118.46,0.2800000011920929
1710830760000,118.424,118.424,118.424,118.424,0.02800000086426735
1710830820000,118.393,118.431,118.393,118.394,0.1120000034570694
1710830880000,118.431,118.431,118.431,118.431,0.02800000086426735
1710831000000,118.397,118.397,118.397,118.397,0.02800000086426735
1710831060000,118.378,118.395,118.378,118.395,0.1120000034570694
1710831120000,118.369,118.369,118.369,118.369,0.02800000086426735
1710831180000,118.347,118.369,118.347,118.369,0.0560000017285347
1710831420000,118.333,118.366,118.333,118.366,0.0560000017285347
1710831600000,118.337,118.337,118.337,118.337,0.02800000086426735
1710831660000,118.303,118.337,118.299,118.301,0.14000000059604645
1710831720000,118.331,118.333,118.3,118.331,0.19599999487400055
1710831900000,118.303,118.364,118.303,118.333,0.1120000034570694
1710831960000,118.318,118.335,118.3,118.3,0.08399999886751175
1710832020000,118.275,118.299,118.275,118.299,0.0560000017285347
1710832080000,118.273,118.301,118.269,118.269,0.14000000059604645
