timestamp,open,high,low,close,volume
1710855000000,33.489,33.609,33.489,33.579,0.4569000005722046
1710855060000,33.578,33.768,33.578,33.679,1.0245000123977661
1710855120000,33.679,33.719,33.618,33.679,0.90420001745224
1710855180000,33.678,33.739,33.658,33.729,0.7574999928474426
1710855240000,33.739,33.848,33.728,33.839,0.8288999795913696
1710855300000,33.849,33.919,33.838,33.909,0.8931000232696533
1710855360000,33.909,33.959,33.898,33.949,1.0218000411987305
1710855420000,33.949,33.999,33.918,33.968,1.1693999767303467
1710855480000,33.999,33.999,33.928,33.968,1.0116000175476074
1710855540000,33.978,34.008,33.948,33.968,1.1333999633789062
1710855600000,33.995,33.995,33.918,33.949,0.6255000233650208
1710855660000,33.959,33.959,33.859,33.889,0.7989000082015991
1710855720000,33.889,33.889,33.798,33.819,0.9779999852180481
1710855780000,33.799,33.849,33.798,33.829,1.5845999717712402
1710855840000,33.828,33.829,33.758,33.808,1.2924000024795532
1710855900000,33.819,33.869,33.808,33.848,2.082900047302246
1710855960000,33.858,33.859,33.778,33.808,1.9701000452041626
1710856020000,33.798,33.799,33.729,33.748,1.8797999620437622
1710856080000,33.759,33.769,33.678,33.678,1.922700047492981
1710856140000,33.689,33.709,33.599,33.619,1.4537999629974365
1710856200000,33.629,33.659,33.598,33.619,1.4717999696731567
1710856260000,33.629,33.648,33.588,33.629,0.7677000164985657
1710856320000,33.619,33.659,33.598,33.638,1.0091999769210815
1710856380000,33.649,33.669,33.578,33.579,0.515999972820282
1710856440000,33.558,33.579,33.538,33.548,0.6660000085830688
1710856500000,33.547,33.547,33.498,33.499,0.45809999108314514
1710856560000,33.498,33.569,33.489,33.559,0.7006000280380249
1710856620000,33.569,33.569,33.538,33.538,0.5604000091552734
1710856680000,33.529,33.538,33.498,33.498,0.6618000268936157
1710856740000,33.509,33.519,33.508,33.519,0.37290000915527344
1710856800000,33.519,33.519,33.478,33.488,1.132200002670288
1710856860000,33.479,33.538,33.478,33.518,0.739799976348877
1710856920000,33.488,33.549,33.488,33.538,1.3098000288009644
1710856980000,33.528,33.539,33.498,33.509,1.1841000318527222
1710857040000,33.518,33.539,33.499,33.528,0.8417999744415283
1710857100000,33.528,33.529,33.488,33.488,0.572700023651123
1710857160000,33.478,33.509,33.449,33.508,0.39899998903274536
1710857220000,33.509,33.529,33.498,33.499,0.3425999879837036
1710857280000,33.508,33.519,33.488,33.489,1.0019999742507935
1710857340000,33.499,33.509,33.469,33.479,0.4526999890804291
1710857400000,33.469,33.509,33.468,33.508,0.7232999801635742
1710857460000,33.508,33.508,33.458,33.458,0.38850000500679016
1710857520000,33.469,33.469,33.428,33.449,0.8030999898910522
1710857580000,33.458,33.479,33.439,33.469,0.7620000243186951
1710857640000,33.479,33.499,33.458,33.499,0.5978999733924866
1710857700000,33.509,33.518,33.488,33.499,0.1551000028848648
1710857760000,33.499,33.499,33.468,33.478,0.6018000245094299
1710857820000,33.468,33.499,33.468,33.498,0.5414999723434448
1710857880000,33.488,33.499,33.448,33.458,0.36660000681877136
1710857940000,33.449,33.458,33.408,33.429,0.17010000348091125
1710858000000,33.419,33.449,33.398,33.449,0.4916999936103821
1710858060000,33.438,33.479,33.429,33.459,0.4964999854564667
1710858120000,33.468,33.469,33.418,33.418,0.4203000068664551
1710858180000,33.428,33.469,33.428,33.469,0.26759999990463257
1710858240000,33.458,33.479,33.448,33.479,0.44909998774528503
1710858300000,33.479,33.479,33.438,33.468,0.4235999882221222
1710858360000,33.478,33.479,33.458,33.468,0.4203000068664551
1710858420000,33.459,33.469,33.448,33.449,0.4343999922275543
1710858480000,33.458,33.479,33.458,33.458,0.3449999988079071
1710858540000,33.449,33.519,33.449,33.518,0.3116999864578247
1710858600000,33.509,33.519,33.488,33.519,0.3513000011444092
1710858660000,33.518,33.548,33.509,33.548,0.11640000343322754
1710858720000,33.558,33.569,33.548,33.549,0.5820000171661377
1710858780000,33.559,33.579,33.549,33.578,0.17100000381469727
1710858840000,33.568,33.568,33.548,33.558,0.1965000033378601
1710858900000,33.549,33.558,33.528,33.539,0.3977999985218048
1710858960000,33.548,33.548,33.508,33.518,0.5619000196456909
1710859020000,33.508,33.579,33.508,33.579,0.30720001459121704
1710859080000,33.569,33.579,33.558,33.568,0.34769999980926514
1710859140000,33.578,33.579,33.569,33.578,0.06689999997615814
1710859200000,33.589,33.599,33.578,33.588,0.32339999079704285
1710859260000,33.588,33.589,33.558,33.558,0.5496000051498413
1710859320000,33.559,33.579,33.548,33.548,0.7649999856948853
1710859380000,33.538,33.578,33.538,33.578,0.46320000290870667
1710859440000,33.578,33.589,33.578,33.589,0.09239999949932098
1710859500000,33.599,33.599,33.578,33.598,0.22290000319480896
1710859560000,33.599,33.599,33.568,33.579,0.6510000228881836
1710859620000,33.568,33.579,33.548,33.548,0.374099999666214
1710859680000,33.559,33.569,33.559,33.569,0.052799999713897705
1710859740000,33.559,33.559,33.538,33.548,0.4991999864578247
1710859800000,33.559,33.559,33.508,33.508,0.41339999437332153
1710859860000,33.519,33.519,33.469,33.509,0.49950000643730164
1710859920000,33.518,33.549,33.518,33.549,0.45329999923706055
1710859980000,33.549,33.549,33.538,33.548,0.4050000011920929
1710860040000,33.549,33.559,33.519,33.528,0.23430000245571136
1710860100000,33.528,33.559,33.509,33.558,0.6363000273704529
1710860160000,33.548,33.569,33.528,33.549,0.30630001425743103
1710860220000,33.549,33.569,33.548,33.569,0.4860000014305115
1710860280000,33.569,33.598,33.568,33.578,0.37049999833106995
1710860340000,33.569,33.589,33.558,33.558,0.9302999973297119
1710860400000,33.558,33.569,33.528,33.558,0.7824000120162964
1710860460000,33.548,33.579,33.548,33.568,0.41040000319480896
1710860520000,33.579,33.598,33.568,33.578,0.3846000134944916
1710860580000,33.588,33.619,33.578,33.619,0.5486999750137329
1710860640000,33.608,33.639,33.598,33.608,0.5052000284194946
1710860700000,33.619,33.619,33.578,33.588,0.5934000015258789
1710860760000,33.588,33.619,33.588,33.609,0.5934000015258789
1710860820000,33.609,33.609,33.578,33.598,0.48840001225471497
1710860880000,33.609,33.619,33.598,33.608,0.44609999656677246
1710860940000,33.619,33.619,33.608,33.618,0.20970000326633453
1710861000000,33.628,33.669,33.628,33.669,0.5127000212669373
1710861060000,33.668,33.668,33.618,33.618,0.13259999454021454
1710861120000,33.619,33.658,33.619,33.658,0.2808000147342682
1710861180000,33.658,33.689,33.658,33.688,0.30720001459121704
1710861240000,33.678,33.698,33.678,33.688,0.16019999980926514
1710861300000,33.689,33.689,33.668,33.688,0.19470000267028809
1710861360000,33.678,33.679,33.668,33.679,0.304500013589859
1710861420000,33.679,33.688,33.678,33.678,0.09239999949932098
1710861480000,33.679,33.679,33.648,33.649,0.38040000200271606
1710861540000,33.649,33.679,33.648,33.669,0.35670000314712524
1710861600000,33.669,33.699,33.658,33.689,0.20550000667572021
1710861660000,33.698,33.709,33.688,33.709,0.27810001373291016
1710861720000,33.698,33.719,33.688,33.718,0.2079000025987625
1710861780000,33.729,33.729,33.718,33.718,0.07500000298023224
1710861840000,33.729,33.729,33.718,33.728,0.12870000302791595
1710861900000,33.739,33.739,33.718,33.728,0.12780000269412994
1710861960000,33.718,33.729,33.688,33.699,0.48989999294281006
1710862020000,33.708,33.719,33.698,33.699,0.188400000333786
1710862080000,33.699,33.709,33.689,33.708,0.09000000357627869
1710862140000,33.699,33.699,33.678,33.688,0.11460000276565552
1710862200000,33.679,33.709,33.678,33.698,0.39629998803138733
1710862260000,33.698,33.729,33.678,33.729,0.25529998540878296
1710862320000,33.728,33.739,33.698,33.698,0.2865000069141388
1710862380000,33.708,33.729,33.698,33.709,0.41670000553131104
