timestamp,open,high,low,close,volume
1710835620000,2.397,2.405,2.397,2.405,0.42160001397132874
1710835680000,2.401,2.409,2.401,2.407,0.7904999852180481
1710835740000,2.407,2.413,2.407,2.413,0.21080000698566437
1710835800000,2.413,2.413,2.413,2.413,0.10540000349283218
1710835860000,2.415,2.419,2.413,2.419,0.3359000086784363
1710835920000,2.419,2.421,2.419,2.421,0.5270000100135803
1710835980000,2.421,2.423,2.421,2.421,0.42160001397132874
1710836040000,2.421,2.423,2.421,2.421,0.36890000104904175
1710836100000,2.421,2.421,2.415,2.415,0.31619998812675476
1710836160000,2.415,2.417,2.415,2.417,0.47429999709129333
1710836220000,2.415,2.417,2.415,2.415,0.15809999406337738
1710836280000,2.415,2.415,2.413,2.413,0.42160001397132874
1710836340000,2.413,2.413,2.413,2.413,0.10540000349283218
1710836400000,2.413,2.413,2.409,2.409,0.15809999406337738
1710836460000,2.409,2.409,2.407,2.407,0.10540000349283218
1710836520000,2.401,2.401,2.401,2.401,0.15809999406337738
1710836580000,2.399,2.401,2.399,2.401,0.21080000698566437
1710836640000,2.399,2.399,2.397,2.399,0.26350000500679016
1710836820000,2.399,2.399,2.399,2.399,0.05270000174641609
1710836880000,2.399,2.403,2.399,2.403,0.10540000349283218
1710836940000,2.405,2.405,2.403,2.403,0.21080000698566437
1710837000000,2.403,2.403,2.403,2.403,0.15809999406337738
1710837060000,2.403,2.411,2.403,2.409,0.26350000500679016
1710837180000,2.409,2.409,2.403,2.405,0.26350000500679016
1710837240000,2.407,2.409,2.405,2.409,0.26350000500679016
1710837300000,2.409,2.419,2.409,2.419,0.47429999709129333
1710837360000,2.419,2.423,2.415,2.423,0.6851000189781189
1710837420000,2.423,2.427,2.423,2.427,0.26350000500679016
1710837480000,2.425,2.427,2.425,2.427,0.15809999406337738
1710837540000,2.417,2.423,2.417,2.423,0.42160001397132874
1710837600000,2.423,2.423,2.419,2.419,0.31619998812675476
1710837660000,2.419,2.419,2.419,2.419,0.05270000174641609
1710837720000,2.419,2.421,2.419,2.421,0.15809999406337738
1710837780000,2.419,2.419,2.419,2.419,0.05270000174641609
1710837840000,2.417,2.417,2.417,2.417,0.05270000174641609
1710837900000,2.417,2.417,2.417,2.417,0.15809999406337738
1710838020000,2.419,2.419,2.417,2.417,0.42160001397132874
1710838140000,2.419,2.419,2.419,2.419,0.05270000174641609
1710838200000,2.417,2.417,2.415,2.415,0.15809999406337738
1710838260000,2.415,2.415,2.415,2.415,0.10540000349283218
1710838380000,2.415,2.415,2.415,2.415,0.10540000349283218
1710838440000,2.415,2.417,2.415,2.417,0.42160001397132874
1710838500000,2.417,2.417,2.417,2.417,0.10540000349283218
1710838680000,2.417,2.417,2.415,2.415,0.10540000349283218
1710838740000,2.417,2.417,2.415,2.415,0.21080000698566437
1710838800000,2.415,2.415,2.415,2.415,0.10540000349283218
1710838860000,2.415,2.417,2.415,2.417,0.21080000698566437
1710838920000,2.417,2.419,2.417,2.419,0.31619998812675476
1710838980000,2.419,2.419,2.419,2.419,0.05270000174641609
1710839100000,2.419,2.419,2.417,2.417,0.10540000349283218
1710839160000,2.419,2.419,2.419,2.419,0.05270000174641609
1710839220000,2.419,2.419,2.419,2.419,0.05270000174641609
1710839280000,2.419,2.421,2.419,2.419,0.15809999406337738
1710839400000,2.419,2.421,2.419,2.421,0.26350000500679016
1710839460000,2.421,2.423,2.421,2.423,0.42160001397132874
1710839700000,2.423,2.425,2.423,2.423,0.21080000698566437
1710839760000,2.429,2.429,2.427,2.427,0.21080000698566437
1710839820000,2.427,2.433,2.427,2.431,0.31619998812675476
1710839880000,2.431,2.431,2.431,2.431,0.15809999406337738
1710839940000,2.431,2.433,2.431,2.433,0.15809999406337738
1710840000000,2.431,2.433,2.431,2.433,0.15809999406337738
1710840120000,2.433,2.435,2.433,2.435,0.15809999406337738
1710840180000,2.433,2.435,2.433,2.435,0.8432000279426575
1710840240000,2.433,2.435,2.431,2.431,0.47429999709129333
1710840300000,2.429,2.429,2.427,2.429,0.44130000472068787
1710840360000,2.427,2.429,2.427,2.429,0.10540000349283218
1710840480000,2.429,2.429,2.429,2.429,0.05270000174641609
1710840540000,2.429,2.429,2.429,2.429,0.10540000349283218
1710840600000,2.429,2.429,2.429,2.429,0.36890000104904175
1710840660000,2.429,2.429,2.429,2.429,0.10540000349283218
1710840720000,2.429,2.429,2.429,2.429,0.15809999406337738
1710840780000,2.429,2.429,2.427,2.427,0.1777999997138977
1710840840000,2.425,2.425,2.423,2.423,0.21080000698566437
1710841140000,2.425,2.425,2.425,2.425,0.05270000174641609
1710841200000,2.425,2.425,2.425,2.425,0.10540000349283218
1710841260000,2.425,2.425,2.425,2.425,0.05270000174641609
1710841320000,2.425,2.425,2.423,2.423,0.10540000349283218
1710841380000,2.421,2.421,2.417,2.421,0.26350000500679016
1710841440000,2.421,2.421,2.421,2.421,0.05270000174641609
1710841680000,2.423,2.423,2.421,2.423,0.15809999406337738
1710841740000,2.423,2.423,2.423,2.423,0.10540000349283218
1710841800000,2.423,2.423,2.423,2.423,0.10540000349283218
1710841860000,2.423,2.423,2.423,2.423,0.15809999406337738
1710841920000,2.425,2.425,2.425,2.425,0.05270000174641609
1710841980000,2.423,2.423,2.423,2.423,0.05270000174641609
1710842400000,2.423,2.423,2.421,2.421,0.10540000349283218
1710842700000,2.423,2.425,2.423,2.425,0.26350000500679016
1710842760000,2.427,2.427,2.425,2.425,0.26350000500679016
1710842880000,2.425,2.425,2.425,2.425,0.05270000174641609
1710842940000,2.425,2.425,2.425,2.425,0.15809999406337738
1710843000000,2.423,2.427,2.423,2.427,0.26350000500679016
1710843060000,2.427,2.427,2.427,2.427,0.05270000174641609
1710843180000,2.427,2.427,2.427,2.427,0.05270000174641609
1710843240000,2.425,2.425,2.425,2.425,0.05270000174641609
1710843300000,2.425,2.425,2.425,2.425,0.05270000174641609
1710843360000,2.423,2.423,2.423,2.423,0.05270000174641609
1710843420000,2.423,2.423,2.423,2.423,0.05270000174641609
1710843540000,2.423,2.427,2.423,2.425,0.21080000698566437
1710843660000,2.425,2.429,2.425,2.429,0.10540000349283218
1710843900000,2.429,2.429,2.429,2.429,0.05270000174641609
1710844080000,2.429,2.429,2.427,2.427,0.10540000349283218
1710844140000,2.425,2.425,2.425,2.425,0.05270000174641609
1710844200000,2.427,2.427,2.427,2.427,0.05270000174641609
1710844320000,2.427,2.427,2.425,2.425,0.15809999406337738
1710844380000,2.425,2.425,2.425,2.425,0.05270000174641609
1710844440000,2.427,2.429,2.425,2.427,0.31619998812675476
1710844500000,2.427,2.429,2.427,2.429,0.21080000698566437
1710844560000,2.425,2.429,2.425,2.427,0.26350000500679016
1710844680000,2.425,2.425,2.425,2.425,0.05270000174641609
1710844800000,2.425,2.425,2.425,2.425,0.10540000349283218
1710844920000,2.423,2.423,2.423,2.423,0.05270000174641609
1710845100000,2.423,2.423,2.421,2.421,0.10540000349283218
1710845220000,2.421,2.423,2.421,2.423,0.21080000698566437
1710845280000,2.423,2.423,2.421,2.421,0.10540000349283218
1710845340000,2.423,2.423,2.423,2.423,0.05270000174641609
1710845400000,2.423,2.423,2.423,2.423,0.26350000500679016
1710845520000,2.421,2.423,2.421,2.423,0.10540000349283218
1710845580000,2.421,2.423,2.419,2.421,0.5270000100135803
1710845700000,2.421,2.421,2.421,2.421,0.05270000174641609
1710845760000,2.421,2.421,2.419,2.421,0.21080000698566437
1710845940000,2.421,2.423,2.421,2.423,0.15809999406337738
1710846060000,2.423,2.423,2.419,2.419,0.26350000500679016
1710846240000,2.415,2.417,2.415,2.417,0.21080000698566437
1710846300000,2.417,2.421,2.417,2.421,0.2831999957561493
1710846360000,2.417,2.419,2.417,2.419,0.10540000349283218
1710846420000,2.417,2.417,2.417,2.417,0.05270000174641609
1710846660000,2.419,2.419,2.417,2.417,0.10540000349283218
1710846780000,2.417,2.427,2.417,2.427,0.2502000033855438
1710846900000,2.427,2.427,2.427,2.427,0.10540000349283218
1710847380000,2.429,2.431,2.429,2.431,0.36890000104904175
1710847500000,2.431,2.433,2.431,2.431,0.26350000500679016
1710847560000,2.431,2.431,2.431,2.431,0.10540000349283218
1710847620000,2.431,2.431,2.431,2.431,0.15809999406337738
1710847680000,2.427,2.429,2.427,2.429,0.10540000349283218
1710847740000,2.429,2.429,2.429,2.429,0.05270000174641609
1710847800000,2.427,2.427,2.427,2.427,0.10540000349283218
1710847980000,2.429,2.429,2.429,2.429,0.05270000174641609
1710848100000,2.427,2.427,2.427,2.427,0.05270000174641609
1710848520000,2.425,2.425,2.425,2.425,0.10540000349283218
1710848700000,2.425,2.425,2.425,2.425,0.05270000174641609
1710848820000,2.425,2.425,2.425,2.425,0.05270000174641609
1710849120000,2.429,2.429,2.429,2.429,0.05270000174641609
1710849540000,2.429,2.433,2.429,2.431,0.599399983882904
1710849600000,2.431,2.431,2.431,2.431,0.10540000349283218
1710850080000,2.429,2.429,2.429,2.429,0.10540000349283218
1710850140000,2.429,2.429,2.429,2.429,0.05270000174641609
1710850200000,2.429,2.429,2.429,2.429,0.05270000174641609
1710850260000,2.429,2.429,2.429,2.429,0.10540000349283218
1710850440000,2.429,2.429,2.429,2.429,0.05270000174641609
1710850500000,2.429,2.429,2.429,2.429,0.05270000174641609
1710851040000,2.429,2.429,2.429,2.429,0.05270000174641609
1710851160000,2.431,2.431,2.429,2.429,0.10540000349283218
1710851400000,2.429,2.429,2.425,2.425,0.15809999406337738
1710851460000,2.425,2.427,2.425,2.427,0.21080000698566437
1710852000000,2.429,2.429,2.427,2.427,0.10540000349283218
1710852300000,2.427,2.427,2.427,2.427,0.05270000174641609
1710852540000,2.427,2.427,2.427,2.427,0.10540000349283218
1710852780000,2.427,2.427,2.427,2.427,0.05270000174641609
1710852840000,2.427,2.427,2.427,2.427,0.21080000698566437
1710852900000,2.427,2.427,2.427,2.427,0.05270000174641609
1710852960000,2.427,2.427,2.427,2.427,0.10540000349283218
1710853020000,2.427,2.427,2.427,2.427,0.05270000174641609
1710853080000,2.427,2.427,2.427,2.427,0.21080000698566437
1710853140000,2.427,2.427,2.427,2.427,0.10540000349283218
1710853200000,2.427,2.427,2.427,2.427,0.15809999406337738
1710853260000,2.427,2.427,2.427,2.427,0.10540000349283218
1710853320000,2.427,2.427,2.427,2.427,0.10540000349283218
1710853380000,2.427,2.427,2.427,2.427,0.05270000174641609
1710853440000,2.427,2.427,2.427,2.427,0.10540000349283218
1710853500000,2.427,2.427,2.427,2.427,0.10540000349283218
1710853560000,2.427,2.427,2.427,2.427,0.21080000698566437
1710853620000,2.427,2.427,2.425,2.425,0.47429999709129333
1710854040000,2.425,2.425,2.425,2.425,0.05270000174641609
1710854100000,2.425,2.425,2.425,2.425,0.05270000174641609
1710854280000,2.427,2.429,2.425,2.427,0.31619998812675476
1710854340000,2.427,2.427,2.427,2.427,0.10540000349283218
1710854580000,2.427,2.427,2.427,2.427,0.05270000174641609
1710855000000,2.427,2.427,2.427,2.427,0.21080000698566437
1710855060000,2.427,2.427,2.427,2.427,0.05270000174641609
1710855120000,2.425,2.427,2.425,2.427,0.21080000698566437
1710855180000,2.425,2.425,2.425,2.425,0.05270000174641609
1710855240000,2.423,2.423,2.421,2.421,0.21080000698566437
1710855360000,2.421,2.423,2.421,2.423,0.15809999406337738
1710855420000,2.421,2.421,2.421,2.421,0.05270000174641609
1710855660000,2.419,2.419,2.419,2.419,0.05270000174641609
1710855720000,2.419,2.419,2.415,2.417,0.42160001397132874
1710855780000,2.415,2.415,2.411,2.411,0.26350000500679016
1710855900000,2.411,2.411,2.411,2.411,0.10540000349283218
1710855960000,2.411,2.411,2.411,2.411,0.05270000174641609
1710856020000,2.413,2.413,2.411,2.411,0.10540000349283218
1710856080000,2.413,2.413,2.411,2.411,0.21080000698566437
1710856140000,2.409,2.409,2.405,2.405,0.42160001397132874
1710856200000,2.407,2.409,2.407,2.407,0.15809999406337738
1710856260000,2.405,2.405,2.405,2.405,0.15809999406337738
1710856440000,2.403,2.403,2.403,2.403,0.10540000349283218
1710856560000,2.403,2.405,2.403,2.405,0.10540000349283218
1710856620000,2.405,2.405,2.405,2.405,0.10540000349283218
1710856800000,2.405,2.405,2.405,2.405,0.05270000174641609
1710856980000,2.405,2.405,2.405,2.405,0.05270000174641609
1710857040000,2.403,2.403,2.403,2.403,0.26350000500679016
1710857160000,2.401,2.403,2.401,2.401,0.21080000698566437
1710857220000,2.401,2.401,2.401,2.401,0.05270000174641609
1710857340000,2.399,2.399,2.399,2.399,0.05270000174641609
1710857400000,2.401,2.401,2.399,2.401,0.15809999406337738
1710857580000,2.401,2.403,2.401,2.403,0.10540000349283218
1710857640000,2.401,2.401,2.401,2.401,0.05270000174641609
1710857820000,2.401,2.401,2.401,2.401,0.05270000174641609
1710857880000,2.399,2.401,2.399,2.401,0.10540000349283218
1710857940000,2.401,2.403,2.401,2.403,0.26350000500679016
1710858000000,2.403,2.403,2.403,2.403,0.05270000174641609
1710858060000,2.403,2.403,2.403,2.403,0.05270000174641609
1710858180000,2.405,2.405,2.405,2.405,0.05270000174641609
1710858240000,2.407,2.409,2.407,2.409,0.21080000698566437
1710858300000,2.409,2.409,2.407,2.407,0.15809999406337738
1710858480000,2.407,2.409,2.407,2.409,0.10540000349283218
1710858840000,2.407,2.407,2.405,2.405,0.21080000698566437
1710859200000,2.405,2.407,2.405,2.405,0.15809999406337738
1710859500000,2.407,2.407,2.407,2.407,0.05270000174641609
1710859560000,2.405,2.405,2.405,2.405,0.05270000174641609
1710859920000,2.407,2.407,2.407,2.407,0.10540000349283218
1710860100000,2.407,2.409,2.407,2.409,0.10540000349283218
1710860160000,2.409,2.411,2.409,2.411,0.21080000698566437
1710860220000,2.411,2.411,2.411,2.411,0.05270000174641609
1710860280000,2.409,2.409,2.409,2.409,0.05270000174641609
1710860340000,2.409,2.409,2.409,2.409,0.15809999406337738
1710860400000,2.411,2.411,2.411,2.411,0.05270000174641609
1710860520000,2.413,2.413,2.413,2.413,0.05270000174641609
1710860820000,2.415,2.415,2.415,2.415,0.05270000174641609
1710860940000,2.415,2.415,2.415,2.415,0.05270000174641609
1710861000000,2.415,2.415,2.415,2.415,0.15809999406337738
1710861120000,2.419,2.419,2.419,2.419,0.05270000174641609
1710861180000,2.419,2.421,2.419,2.421,0.21080000698566437
1710861240000,2.421,2.421,2.421,2.421,0.05270000174641609
1710861420000,2.421,2.421,2.421,2.421,0.10540000349283218
1710861480000,2.421,2.421,2.421,2.421,0.21080000698566437
1710861660000,2.421,2.421,2.421,2.421,0.10540000349283218
1710861720000,2.423,2.423,2.421,2.421,0.10540000349283218
1710861900000,2.421,2.423,2.421,2.423,0.15809999406337738
1710861960000,2.423,2.423,2.421,2.421,0.15809999406337738
