timestamp,open,high,low,close,volume
1710855000000,149.675,150.685,149.675,150.685,0.026100000366568565
1710855060000,150.535,150.535,150.535,150.535,0.004800000227987766
1710855120000,150.335,150.335,150.335,150.335,0.002400000113993883
1710855180000,150.335,150.335,150.335,150.335,0.002400000113993883
1710855300000,150.335,150.335,150.335,150.335,0.01679999940097332
1710855360000,150.335,150.335,150.335,150.335,0.007199999876320362
1710855420000,150.335,151.285,150.335,150.955,0.02250000089406967
1710855540000,151.625,151.635,151.415,151.415,0.010499999858438969
1710855600000,151.415,151.415,151.415,151.415,0.004800000227987766
1710855660000,151.415,151.415,151.415,151.415,0.007199999876320362
1710855720000,151.415,151.415,151.415,151.415,0.004800000227987766
1710855780000,151.415,151.415,151.415,151.415,0.004800000227987766
1710855840000,151.415,151.415,151.415,151.415,0.004800000227987766
1710855900000,151.415,151.415,151.415,151.415,0.004800000227987766
1710855960000,151.415,151.415,151.415,151.415,0.004800000227987766
1710856020000,151.415,151.415,151.415,151.415,0.002400000113993883
1710856080000,151.415,151.415,151.415,151.415,0.002400000113993883
1710856200000,151.415,151.585,151.415,151.415,0.01769999973475933
1710856260000,151.415,151.415,151.415,151.415,0.007199999876320362
1710856320000,151.415,151.415,151.415,151.415,0.009600000455975533
1710856380000,151.415,151.415,151.415,151.415,0.007199999876320362
1710856440000,151.415,151.415,151.415,151.415,0.012000000104308128
1710856500000,151.415,151.415,151.415,151.415,0.004800000227987766
1710856560000,151.415,151.425,151.415,151.425,0.009600000455975533
1710856620000,151.425,151.425,151.425,151.425,0.007199999876320362
1710856680000,151.425,151.425,151.425,151.425,0.004800000227987766
1710856740000,151.425,151.425,151.425,151.425,0.002400000113993883
1710856800000,151.425,151.425,151.425,151.425,0.007199999876320362
1710856920000,151.425,151.425,151.425,151.425,0.007199999876320362
1710856980000,151.425,151.425,151.425,151.425,0.007199999876320362
1710857040000,151.425,151.455,151.265,151.265,0.016200000420212746
1710857100000,151.265,151.365,150.815,151.135,0.025800000876188278
1710857160000,151.135,151.135,150.965,150.965,0.009600000455975533
1710857220000,150.965,150.965,150.965,150.965,0.009600000455975533
1710857280000,150.965,150.965,150.965,150.965,0.007199999876320362
1710857340000,150.965,151.105,150.935,151.105,0.012900000438094139
1710857400000,151.105,151.105,151.045,151.105,0.00570000009611249
1710857460000,151.055,151.125,151.055,151.055,0.008100000210106373
1710857520000,151.055,151.055,150.995,151.055,0.006599999964237213
1710857580000,151.055,151.055,150.995,150.995,0.01679999940097332
1710857640000,150.995,151.065,150.995,151.065,0.015300000086426735
1710857700000,151.065,151.065,151.065,151.065,0.007199999876320362
1710857760000,151.065,151.065,151.065,151.065,0.007199999876320362
1710857820000,151.065,151.115,151.015,151.015,0.010499999858438969
1710857880000,151.015,151.115,151.015,151.055,0.016200000420212746
1710857940000,151.115,151.115,150.685,150.685,0.01860000006854534
1710858000000,150.685,150.865,150.655,150.675,0.019200000911951065
1710858060000,151.155,151.155,150.685,150.865,0.015300000086426735
1710858120000,150.865,151.045,150.695,150.695,0.024000000208616257
1710858180000,150.705,150.705,150.695,150.705,0.014399999752640724
