timestamp,open,high,low,close,volume
1710806400000,1412.1,1415.5,1409.5,1412.5,0.6972600221633911
1710806460000,1412.6,1421.6,1409.5,1417,0.481220006942749
1710806520000,1416.9,1419,1413.9,1416.6,0.46647000312805176
1710806580000,1417,1419.1,1414,1414.5,0.4124400019645691
1710806640000,1414.4,1418.5,1414,1417,0.4713999927043915
1710806700000,1414,1417.1,1413.4,1414,0.46154001355171204
1710806760000,1417,1419.1,1414,1416,0.2995299994945526
1710806820000,1416,1418.1,1414.9,1415,0.18658000230789185
1710806880000,1414.9,1418,1412.9,1412.9,0.22585999965667725
1710806940000,1416,1416.5,1412.9,1415.9,0.20622000098228455
1710807000000,1416,1417.1,1413,1413,0.5597400069236755
1710807060000,1415.4,1417,1412.9,1416,0.3928000032901764
1710807120000,1416.9,1417,1410.4,1411,0.5941299796104431
1710807180000,1411,1415,1410.4,1414.5,0.4223000109195709
1710807240000,1414.6,1415.5,1411.4,1415,0.5302799940109253
1710807300000,1415,1415.1,1414.4,1414.5,0.4026600122451782
1710807360000,1414.5,1414.5,1411.5,1412.1,0.6334099769592285
1710807420000,1412.3,1413.5,1410,1412.4,0.4828599989414215
1710807480000,1410,1412.5,1409.4,1412.4,0.37483999133110046
1710807540000,1412.1,1412.7,1409.5,1411.8,0.2815699875354767
1710807600000,1411.9,1411.9,1410.5,1411.2,0.5794199705123901
1710807660000,1411.4,1411.9,1411.3,1411.9,0.5860999822616577
1710807720000,1411.4,1412.4,1408,1412,0.4552299976348877
1710807780000,1412,1412.5,1407.2,1412.5,0.3208099901676178
1710807840000,1412.7,1414.5,1412.4,1413.1,0.40755000710487366
1710807900000,1413.1,1414.2,1410,1414,0.5302799940109253
1710807960000,1414.1,1414.6,1413.8,1413.8,0.34863001108169556
1710808020000,1413.9,1418,1413.9,1417.9,0.4370099902153015
1710808080000,1418,1418.5,1415,1418.2,0.4173699915409088
1710808140000,1417.9,1418.2,1417.3,1417.5,0.42225998640060425
1710808200000,1417.5,1421,1417.5,1421,0.6383000016212463
1710808260000,1420.8,1421,1417,1417,0.38955000042915344
1710808320000,1417,1420.1,1416.4,1419.9,0.5744900107383728
1710808380000,1419.9,1420.9,1419.8,1420.4,0.44190001487731934
1710808440000,1421,1421,1417.4,1420.5,0.510640025138855
1710808500000,1420.5,1421.9,1420.4,1421,0.500819981098175
1710808560000,1420.9,1421.5,1419.8,1420.4,0.3142400085926056
1710808620000,1420.6,1421.2,1419.9,1420.2,0.48611000180244446
1710808680000,1420.1,1420.5,1419.4,1420,0.46154001355171204
1710808740000,1419.9,1420.7,1416.7,1420.4,0.4582900106906891
1710808800000,1420.8,1421,1417.5,1420.4,0.5450299978256226
1710808860000,1420.5,1420.7,1419.9,1420.4,0.4762899875640869
1710808920000,1420,1421.1,1417.4,1420.4,0.481220006942749
1710808980000,1420.9,1421.1,1415.5,1418.4,0.6235899925231934
1710809040000,1418.3,1418.6,1415.4,1417.5,0.4909999966621399
1710809100000,1418,1419.5,1416,1418.9,0.48118001222610474
1710809160000,1418.8,1419.7,1418.3,1418.4,0.44029000401496887
1710809220000,1418.5,1419,1415.4,1418.4,0.3780899941921234
1710809280000,1418.8,1418.9,1414.9,1417.9,0.5352100133895874
1710809340000,1417.8,1418.3,1414.9,1417.6,0.31103000044822693
1710809400000,1417.9,1418.4,1417.5,1418.2,0.5303199887275696
1710809460000,1418.4,1419.8,1417.9,1419.5,0.46650999784469604
1710809520000,1419.9,1420.5,1419.5,1420,0.5205000042915344
1710809580000,1420,1421.3,1419.9,1420.4,0.4713999927043915
1710809640000,1420.4,1421.4,1418,1421,0.4713599979877472
1710809700000,1421.1,1423.9,1419.4,1419.4,0.2946000099182129
1710809760000,1419.4,1422.9,1417.9,1417.9,0.5499200224876404
1710809820000,1420.9,1421.4,1417.4,1420.9,0.4517199993133545
1710809880000,1421,1421,1417.4,1419.9,0.42225998640060425
1710809940000,1420.1,1420.1,1416.9,1419.8,0.3928000032901764
1710810000000,1420.1,1421.4,1419.9,1420.9,0.4370099902153015
1710810060000,1421.4,1422.9,1417.9,1421.9,0.44190001487731934
1710810120000,1422.2,1422.5,1418.9,1421.9,0.3191699981689453
1710810180000,1422,1422,1419,1421.6,0.38297998905181885
1710810240000,1420.9,1420.9,1420,1420.1,0.34863001108169556
1710810300000,1420.1,1420.9,1419.9,1420.8,0.3731600046157837
1710810360000,1420.8,1421,1418.8,1418.8,0.30441999435424805
1710810420000,1418.8,1418.9,1416,1418.9,0.4566499888896942
1710810480000,1418.5,1419.4,1415.4,1418.3,0.3731600046157837
1710810540000,1415.5,1420,1415.5,1419.1,0.42225998640060425
1710810600000,1419.1,1419.9,1416.4,1419,0.40261998772621155
1710810660000,1419,1419.5,1418.9,1418.9,0.3977299928665161
1710810720000,1419,1419.5,1416,1419.1,0.40755000710487366
1710810780000,1419.2,1419.4,1415.9,1419.1,0.5982800126075745
1710810840000,1419.3,1420.6,1418.8,1420.5,0.4320800006389618
1710810900000,1420.5,1420.6,1416.9,1420.5,0.5793799757957458
1710810960000,1420.5,1420.5,1416.9,1419.9,0.3928000032901764
1710811020000,1417,1420.4,1416.9,1419.9,0.4713599979877472
1710811080000,1420,1420.5,1417,1420.4,0.4713599979877472
1710811140000,1419.9,1420.3,1416.4,1419.9,0.48118001222610474
1710811200000,1419.8,1420,1416.4,1419.7,0.40261998772621155
1710811260000,1419.6,1419.8,1419.1,1419.1,0.3977299928665161
1710811320000,1419.3,1419.5,1415.5,1418.4,0.35027000308036804
1710811380000,1418.3,1418.9,1415.4,1418.5,0.3338800072669983
1710811440000,1418.5,1419.1,1415.4,1415.4,0.28477999567985535
1710811500000,1415.4,1419.5,1415,1419.4,0.2487799972295761
1710811560000,1419.5,1420,1419,1419.4,0.2946000099182129
1710811620000,1416.5,1419.5,1416.4,1419.4,0.26513999700546265
1710811680000,1419.6,1420,1416.4,1417.9,0.5892400145530701
1710811740000,1417.8,1418.6,1414.5,1418.5,0.5499200224876404
1710811800000,1418.6,1419,1417.4,1418.9,0.4517599940299988
1710811860000,1419,1419.1,1417.4,1417.5,0.4419400095939636
1710811920000,1418.4,1418.7,1414.4,1417,0.5253900289535522
1710811980000,1416.9,1417,1413.9,1413.9,0.36333999037742615
1710812040000,1414,1416.6,1412.9,1416,0.44190001487731934
1710812100000,1416,1416,1412.4,1412.5,0.3797299861907959
1710812160000,1412.5,1416,1412,1415.8,0.4059000015258789
1710812220000,1415.9,1417.5,1414.5,1416.9,0.48118001222610474
1710812280000,1414.5,1417,1414,1416.9,0.353520005941391
1710812340000,1416.9,1417,1413.4,1416,0.5646700263023376
1710812400000,1416,1417.4,1415.8,1417.1,0.500819981098175
1710812460000,1417.4,1417.7,1416.8,1417.4,0.48118001222610474
1710812520000,1417.6,1419.2,1415.4,1418.4,0.4713599979877472
1710812580000,1418.4,1418.7,1415.4,1415.5,0.4762899875640869
1710812640000,1418.4,1420.5,1415.4,1420.5,0.353520005941391
1710812700000,1420.4,1420.5,1418.4,1419.7,0.5204600095748901
1710812760000,1419.4,1420.2,1419.3,1420,0.40261998772621155
1710812820000,1419.8,1420.1,1419.3,1420,0.2160400003194809
1710812880000,1419.4,1420.6,1419.4,1420.4,0.2946400046348572
1710812940000,1420.5,1421,1417.4,1420.7,0.38297998905181885
1710813000000,1420.8,1421,1420.3,1421,0.4173699915409088
1710813060000,1420.9,1420.9,1416.9,1417,0.4320800006389618
1710813120000,1416.9,1420,1416.9,1420,0.1374800056219101
1710813180000,1417,1420.5,1417,1420.5,0.30441999435424805
1710813240000,1420.5,1421,1420.4,1420.5,0.34863001108169556
1710813300000,1420.5,1421,1417,1420,0.4173699915409088
1710813360000,1420,1420.2,1419.4,1419.5,0.3780899941921234
1710813420000,1419.5,1420,1419.4,1419.9,0.46647000312805176
1710813480000,1419.8,1420,1416.4,1420,0.46647000312805176
1710813540000,1419.8,1420.7,1419.8,1420.4,0.15222999453544617
1710813600000,1420.4,1422.2,1420.4,1422.2,0.2749600112438202
1710813660000,1422.3,1422.6,1420.4,1420.5,0.500819981098175
1710813720000,1420.4,1422.4,1420.4,1422.1,0.500819981098175
1710813780000,1422.4,1422.4,1421.8,1421.9,0.30441999435424805
1710813840000,1421.9,1422.4,1420.4,1421.9,0.38297998905181885
1710813900000,1422.4,1422.9,1421.9,1422.4,0.3191699981689453
1710813960000,1422.4,1422.5,1420.4,1422.4,0.4566499888896942
1710814020000,1422.6,1423,1422.3,1422.9,0.41251999139785767
1710814080000,1422.8,1422.9,1420.4,1421.9,0.5254300236701965
1710814140000,1422,1423.5,1421.3,1423.4,0.2946000099182129
1710814200000,1423.4,1424.9,1423.3,1424,0.44683000445365906
1710814260000,1424.2,1424.5,1423.3,1424.4,0.4124400019645691
1710814320000,1424.4,1425.2,1424.3,1425.2,0.3192099928855896
1710814380000,1425,1425.5,1421.9,1425.1,0.38791000843048096
1710814440000,1425,1426.1,1425,1425.5,0.36333999037742615
1710814500000,1425.4,1426.5,1425.1,1425.8,0.5155699849128723
1710814560000,1425.9,1426.1,1425,1426.1,0.44190001487731934
1710814620000,1426.3,1426.3,1425.1,1425.5,0.4566499888896942
1710814680000,1425.6,1425.6,1425,1425.1,0.32405999302864075
1710814740000,1425,1425.1,1421.4,1421.9,0.3535600006580353
1710814800000,1424.8,1424.8,1421.4,1423.9,0.3429200053215027
1710814860000,1423.8,1424.9,1421.4,1424.5,0.500819981098175
1710814920000,1424.4,1424.9,1421.5,1424.5,0.36333999037742615
1710814980000,1424.6,1424.7,1421.5,1421.5,0.3142400085926056
1710815040000,1421.5,1424.9,1421.4,1424.5,0.2553200125694275
1710815100000,1424.9,1425.1,1421.4,1423.9,0.42719000577926636
1710815160000,1423.8,1424.7,1421.4,1421.5,0.2995299994945526
1710815220000,1424.3,1424.5,1421.5,1421.5,0.353520005941391
1710815280000,1421.4,1424.7,1421.4,1421.4,0.44190001487731934
1710815340000,1421.5,1424.6,1421.4,1421.4,0.1767600029706955
1710819000000,1422.1,1422.1,1421,1421,0.03438999876379967
1710819060000,1412.4,1412.4,1412.4,1412.4,0.04910000041127205
1710819120000,1412.3,1412.4,1412.3,1412.4,0.01964000053703785
1710819240000,1412.4,1412.4,1412.3,1412.3,0.1178399994969368
1710819300000,1412.4,1419,1412.3,1412.4,0.22425000369548798
1710819360000,1412.4,1422.5,1412.3,1412.4,0.1374800056219101
1710819420000,1412.4,1421,1412.3,1412.4,0.1178399994969368
1710819480000,1412.4,1412.4,1412.4,1412.4,0.01964000053703785
1710819540000,1412.3,1412.4,1412.3,1412.3,0.06874000281095505
1710819600000,1427.1,1427.1,1412.3,1412.4,0.0589199997484684
1710819660000,1412.3,1430.8,1412.3,1428.5,0.5057899951934814
1710819720000,1412.4,1430.4,1412.3,1429,0.6825100183486938
1710819780000,1412.4,1429.2,1412.3,1412.4,0.8592699766159058
1710819840000,1427.5,1428.1,1412.3,1412.4,0.8543800115585327
1710819900000,1426.9,1429,1412.3,1428.5,0.9083700180053711
1710819960000,1429,1429,1424.8,1427.9,0.8396700024604797
1710820020000,1427.8,1428.4,1425.4,1428,0.8888099789619446
1710820080000,1428,1428.7,1425.4,1428.6,0.8118100166320801
1710820140000,1428.5,1428.8,1426.9,1427.1,0.6972600221633911
1710820200000,1427.4,1427.9,1423.8,1424.6,0.7512500286102295
1710820260000,1424.5,1426.4,1424.5,1426.4,0.7463600039482117
1710820320000,1426.1,1426.9,1425.4,1426.5,0.5892000198364258
1710820380000,1426.3,1427.4,1426.1,1426.6,0.677619993686676
1710820440000,1426.8,1428.3,1426.1,1427,0.7365000247955322
1710820500000,1427.1,1430.1,1427.1,1429.9,0.5990599989891052
1710820560000,1429.9,1430.1,1428.3,1430.1,0.7119699716567993
1710820620000,1430.7,1431.6,1429.9,1431.1,0.6039900183677673
1710820680000,1431.3,1432.4,1431,1431.9,0.6481599807739258
1710820740000,1431.9,1433.4,1431.1,1433.4,0.554889976978302
1710820800000,1433.4,1433.9,1431.9,1433.2,0.6677600145339966
1710820860000,1433.2,1434.8,1431.9,1431.9,0.7217900156974792
1710820920000,1433.9,1434.1,1431.9,1433.5,0.6677600145339966
1710820980000,1433.4,1434.6,1431.9,1434.5,0.42225998640060425
1710821040000,1434.9,1436.6,1434.3,1436.5,0.6481199860572815
1710821100000,1436.4,1437.9,1436.3,1436.4,0.5057500004768372
1710821160000,1436.4,1437.2,1434.3,1434.6,0.6187599897384644
1710821220000,1434.4,1434.5,1433.3,1433.4,0.6088399887084961
1710821280000,1434.1,1435.5,1433.3,1434.5,0.7316499948501587
1710821340000,1434.5,1434.7,1432.9,1433.2,0.5794199705123901
1710821400000,1433.2,1433.5,1432.3,1432.3,0.584309995174408
1710821460000,1432.9,1435,1432.3,1433.9,0.500819981098175
1710821520000,1433.9,1434.9,1432.4,1434,0.5057500004768372
1710821580000,1434,1434.1,1431.4,1431.5,0.4566499888896942
1710821640000,1431.5,1432.6,1431,1432.2,0.7120100259780884
1710821700000,1431.9,1432.9,1431.9,1432.4,0.5204600095748901
1710821760000,1431.5,1431.7,1428.4,1431.4,0.3780899941921234
1710821820000,1431.6,1432.4,1431.4,1431.9,0.5106800198554993
1710821880000,1431.8,1432.5,1429.5,1431.5,0.5204600095748901
1710821940000,1431.7,1432.6,1431.4,1431.5,0.6677600145339966
1710822000000,1431.9,1432.1,1431.4,1432,0.4909999966621399
1710822060000,1432.2,1432.4,1428.4,1428.4,0.4117400050163269
1710822120000,1430.8,1431.1,1427,1427.1,0.6187000274658203
1710822180000,1427.4,1428.5,1427,1427.8,0.7807700037956238
1710822240000,1427.9,1428.1,1424.5,1427.5,0.6530500054359436
1710822300000,1427.5,1428.3,1427.4,1427.5,0.38791000843048096
1710822360000,1428.6,1428.9,1427.4,1427.4,0.510640025138855
1710822420000,1427.5,1429.1,1427.4,1428.9,0.510640025138855
1710822480000,1428.4,1429.1,1427.5,1428.9,0.4370099902153015
1710822540000,1429,1429,1428.3,1428.6,0.44686999917030334
1710822600000,1428.9,1429.1,1425.5,1425.5,0.5302799940109253
1710822660000,1425.4,1429,1424,1427.9,0.6677600145339966
1710822720000,1427.9,1428.1,1423.9,1424.5,0.5491399765014648
1710822780000,1427.4,1427.9,1423.9,1427.4,0.5205000042915344
1710822840000,1427.4,1428.4,1427.3,1427.8,0.5400999784469604
1710822900000,1427.8,1428.4,1424.4,1427.9,0.42719000577926636
1710822960000,1427.9,1428.5,1427.4,1428,0.5057500004768372
1710823020000,1427.9,1429,1427.9,1427.9,0.40261998772621155
1710823080000,1427.8,1428.6,1427.8,1428.5,0.48118001222610474
1710823140000,1428.6,1429.3,1428.6,1429.2,0.28970998525619507
1710823200000,1428.9,1430,1428.9,1429.5,0.3797299861907959
1710823260000,1429.5,1430.3,1428.1,1430.3,0.3780899941921234
1710823320000,1430.5,1431.9,1428,1431.4,0.32405999302864075
1710823380000,1431.4,1431.5,1431,1431.1,0.5499200224876404
1710823440000,1431.1,1431.5,1431,1431.1,0.44850999116897583
1710823500000,1431.1,1432.2,1431.1,1432,0.20622000098228455
1710823560000,1432.1,1432.4,1432,1432.1,0.30445998907089233
1710823620000,1432.4,1433.3,1431.8,1433,0.34863001108169556
1710823680000,1432.9,1433,1432.3,1432.7,0.28477999567985535
1710823740000,1433.2,1433.2,1432.4,1432.4,0.42225998640060425
1710823800000,1432.5,1433.4,1432.4,1432.9,0.44190001487731934
1710823860000,1433,1434.2,1432.9,1433.9,0.32899001240730286
1710823920000,1433.9,1435.4,1433.9,1434.9,0.3584499955177307
1710823980000,1434.9,1435.5,1434.9,1434.9,0.40261998772621155
1710824040000,1435,1444.1,1435,1443,0.6285200119018555
1710824100000,1443,1443,1440.9,1440.9,0.36827000975608826
1710824160000,1440.9,1441.7,1440.4,1441.6,0.49428001046180725
1710824220000,1440.5,1441.4,1440.4,1440.8,0.42225998640060425
1710824280000,1441.1,1441.4,1439.8,1439.8,0.4124400019645691
1710824340000,1439.9,1440.5,1439.4,1440.1,0.38791000843048096
1710824400000,1440,1440.1,1438.8,1438.8,0.48611000180244446
1710824460000,1438.9,1439.4,1438.8,1438.9,0.4713999927043915
1710824520000,1438.8,1439.9,1438.8,1439.5,0.5205000042915344
1710824580000,1439.5,1439.7,1439.3,1439.4,0.40755000710487366
1710824640000,1439.3,1439.4,1438.3,1438.9,0.4713599979877472
1710824700000,1438.8,1442.9,1438.5,1442.1,0.569599986076355
1710824760000,1442.4,1442.4,1441.4,1442.4,0.2749600112438202
1710824820000,1442.1,1442.4,1441.9,1442,0.42723000049591064
1710824880000,1442.3,1442.3,1441.4,1441.9,0.4026600122451782
1710824940000,1441.6,1444.4,1441.5,1441.6,0.30441999435424805
1710825000000,1443.9,1444.5,1443.8,1444.5,0.20625999569892883
1710825060000,1443.9,1444,1442.9,1443,0.30441999435424805
1710825120000,1442.9,1443,1442.8,1443,0.1571200042963028
1710825180000,1442.9,1443.9,1442.8,1443.6,0.3584499955177307
1710825240000,1443.7,1444.4,1442.8,1444.2,0.36827000975608826
1710825300000,1444.2,1444.9,1443.8,1444.5,0.40755000710487366
1710825360000,1444.6,1445.3,1443.8,1445.1,0.2798900008201599
1710825420000,1445,1445,1444.4,1445,0.22585999965667725
1710825480000,1445.1,1445.4,1444.4,1444.4,0.404339998960495
1710825540000,1444.4,1444.5,1443.6,1444.4,0.21607999503612518
1710825600000,1444.7,1445.2,1444.4,1445,0.34209001064300537
1710825660000,1444.5,1446.4,1444.5,1444.9,0.5352500081062317
1710825720000,1445,1446.4,1444.9,1445.4,0.44683000445365906
1710825780000,1445,1445.7,1444.8,1445.3,0.18658000230789185
1710825840000,1445.4,1447.3,1445.4,1446.9,0.44683000445365906
1710825900000,1446,1447.4,1445.9,1447.4,0.36333999037742615
1710825960000,1446,1448.4,1445.9,1448.4,0.24558000266551971
1710826020000,1448,1448.2,1447.8,1448.2,0.2160400003194809
1710826080000,1448.1,1448.9,1447.8,1448.8,0.36333999037742615
1710826140000,1448.6,1449.4,1448.6,1448.9,0.20622000098228455
1710826200000,1448.5,1450.6,1448.3,1448.5,0.592519998550415
1710826260000,1448.4,1449,1447.9,1448.3,0.16204999387264252
1710826320000,1447.9,1448.1,1447.3,1447.4,0.2209700047969818
1710826380000,1447.5,1448.1,1447.4,1447.9,0.2356799989938736
1710826440000,1447.6,1448.7,1446.9,1446.9,0.36827000975608826
1710826500000,1446.5,1446.6,1444.9,1444.9,0.6088399887084961
1710826560000,1444.9,1445.3,1444.4,1444.5,0.4501500129699707
1710826620000,1444.5,1445.7,1444.4,1445.3,0.28970998525619507
1710826680000,1445.4,1445.4,1444.3,1444.5,0.3731600046157837
1710826740000,1444.4,1444.5,1443.3,1443.3,0.18497000634670258
1710826800000,1443.1,1443.9,1442.5,1443.1,0.3731600046157837
1710826860000,1443.1,1444.1,1442.3,1444.1,0.38791000843048096
1710826920000,1444.1,1444.2,1442.9,1443.9,0.2750000059604645
1710826980000,1444,1444.5,1443.3,1444.3,0.2995299994945526
1710827040000,1444.4,1444.4,1442.8,1443.1,0.38791000843048096
1710827100000,1442.9,1443.8,1442.8,1443.5,0.27006998658180237
1710827160000,1443.6,1443.9,1443.3,1443.3,0.34863001108169556
1710827220000,1443.3,1444,1442.9,1444,0.3338800072669983
1710827280000,1444,1445.1,1443.3,1444.4,0.3715899884700775
1710827340000,1444.4,1444.6,1443.8,1444,0.3061000108718872
1710827400000,1443.9,1445.5,1443.9,1445.3,0.46154001355171204
1710827460000,1445.4,1445.5,1444.9,1445.4,0.2995699942111969
1710827520000,1445.3,1446.5,1445,1446,0.42719000577926636
1710827580000,1445.5,1445.5,1443.4,1443.9,0.48611000180244446
1710827640000,1443.9,1444.5,1443.5,1444,0.4566499888896942
1710827700000,1444.2,1445.5,1444,1445.5,0.16694000363349915
1710827760000,1445.5,1445.7,1445.3,1445.7,0.18658000230789185
1710827820000,1445.6,1445.6,1442.4,1445.4,0.30935001373291016
1710827880000,1445.3,1446.3,1442.5,1446,0.3731600046157837
