timestamp,open,high,low,close,volume
1710855000000,290.778,291.768,290.778,291.128,0.17430000007152557
1710855060000,291.368,291.368,291.358,291.368,0.26489999890327454
1710855120000,291.368,291.368,291.358,291.358,0.052799999713897705
1710855180000,291.358,291.358,291.358,291.358,0.07919999957084656
1710855240000,291.358,291.358,291.358,291.358,0.026399999856948853
1710855300000,291.508,291.508,289.718,290.498,0.09239999949932098
1710855360000,290.978,291.068,290.968,290.968,0.06780000030994415
1710855420000,290.968,290.978,290.968,290.978,0.026399999856948853
1710855480000,290.968,290.978,290.968,290.968,0.07919999957084656
1710855540000,290.978,291.278,290.968,290.978,0.093299999833107
1710855600000,290.978,290.978,290.968,290.968,0.07919999957084656
1710855660000,290.978,291.618,290.978,291.288,0.06780000030994415
1710855720000,291.298,291.308,291.298,291.308,0.014999999664723873
1710855780000,291.368,291.368,291.308,291.318,0.05460000038146973
1710855840000,291.288,291.298,291.288,291.288,0.03959999978542328
1710855900000,292.008,292.188,291.898,291.898,0.06270000338554382
1710855960000,291.688,291.698,291.688,291.698,0.014100000262260437
1710856020000,291.708,291.708,291.378,291.588,0.10320000350475311
1710856080000,291.588,291.618,291.268,291.328,0.08910000324249268
1710856140000,291.338,291.638,291.298,291.638,0.08009999990463257
1710856200000,291.688,291.758,291.418,291.418,0.06689999997615814
1710856260000,291.418,291.428,291.418,291.418,0.03959999978542328
1710856320000,291.908,292.028,291.728,291.728,0.12870000302791595
1710856380000,291.728,291.728,291.458,291.468,0.09239999949932098
1710856440000,291.468,291.478,291.468,291.478,0.09239999949932098
1710856500000,291.828,291.828,291.458,291.818,0.053700000047683716
1710856560000,291.818,291.838,291.608,291.608,0.06599999964237213
1710856620000,291.828,291.838,291.828,291.838,0.04050000011920929
1710856680000,292.048,292.198,292.048,292.088,0.17249999940395355
1710856740000,292.088,292.108,292.078,292.088,0.17159999907016754
1710856800000,292.088,292.368,292.088,292.348,0.0908999964594841
1710856860000,292.338,292.438,292.338,292.438,0.053700000047683716
1710856920000,292.558,292.678,292.178,292.558,0.10559999942779541
1710856980000,292.568,292.568,292.558,292.558,0.06599999964237213
1710857040000,292.568,292.588,292.568,292.588,0.03959999978542328
1710857100000,292.408,292.798,292.408,292.798,0.20069999992847443
1710857160000,292.778,292.778,292.778,292.778,0.013199999928474426
1710857220000,292.778,292.778,292.368,292.608,0.10559999942779541
1710857280000,292.608,292.838,292.178,292.738,0.12870000302791595
1710857340000,292.628,292.698,292.618,292.698,0.053700000047683716
1710857400000,292.698,293.058,292.698,293.058,0.11969999969005585
1710857460000,293.058,293.148,293.058,293.148,0.11879999935626984
1710857520000,293.148,293.218,292.828,292.898,0.27390000224113464
1710857580000,292.898,292.898,292.838,292.838,0.15839999914169312
1710857640000,292.838,293.038,292.828,293.038,0.12060000002384186
1710857700000,293.038,293.068,292.178,292.988,0.22110000252723694
1710857760000,292.988,292.988,292.988,292.988,0.06599999964237213
1710857820000,292.988,293.208,292.878,292.948,0.14190000295639038
1710857880000,292.948,292.968,292.948,292.948,0.1356000006198883
1710857940000,292.958,292.968,292.948,292.948,0.12870000302791595
1710858000000,292.948,293.198,292.948,293.198,0.052799999713897705
1710858060000,293.198,293.198,293.038,293.038,0.10559999942779541
1710858120000,293.038,293.038,292.568,292.568,0.13199999928474426
1710858180000,292.618,292.798,292.618,292.668,0.11969999969005585
1710858240000,292.668,292.898,292.618,292.848,0.17159999907016754
1710858300000,292.618,293.208,292.618,293.158,0.10649999976158142
1710858360000,293.158,293.158,293.138,293.138,0.11879999935626984
1710858420000,293.138,293.138,292.988,292.988,0.09239999949932098
1710858480000,292.998,292.998,292.988,292.988,0.027300000190734863
1710858540000,292.988,292.988,292.468,292.548,0.14100000262260437
1710858600000,292.558,292.818,292.448,292.758,0.30660000443458557
1710858660000,292.768,293.038,292.758,292.968,0.26339998841285706
1710858720000,293.198,293.198,292.968,292.968,0.2775000035762787
1710858780000,292.968,292.968,292.758,292.758,0.26579999923706055
1710858840000,292.758,292.938,292.758,292.758,0.18569999933242798
1710858900000,292.758,292.758,292.448,292.448,0.2879999876022339
1710858960000,292.458,292.458,292.448,292.448,0.16110000014305115
1710859020000,292.458,292.628,292.448,292.448,0.45419999957084656
1710859080000,292.448,292.748,292.448,292.748,0.1988999992609024
1710859140000,292.798,292.928,292.748,292.908,0.16920000314712524
1710859200000,292.948,293.018,292.908,292.908,0.08009999990463257
1710859260000,292.908,292.908,292.908,292.908,0.03959999978542328
1710859320000,292.968,293.018,292.968,293.018,0.0017999999690800905
1710859380000,292.968,293.018,292.748,292.748,0.1460999995470047
1710859440000,292.748,292.748,292.548,292.548,0.11969999969005585
1710859500000,292.558,292.638,292.508,292.508,0.2888999879360199
1710859560000,292.518,292.518,292.508,292.508,0.13199999928474426
1710859620000,292.508,292.508,292.508,292.508,0.11879999935626984
1710859680000,292.508,292.608,292.508,292.508,0.06599999964237213
1710859740000,292.508,292.518,292.508,292.508,0.3440999984741211
1710859800000,292.508,292.648,292.178,292.188,0.2897999882698059
1710859860000,292.188,292.488,292.188,292.328,0.22619999945163727
1710859920000,292.328,292.338,292.328,292.328,0.1842000037431717
1710859980000,292.338,292.598,292.328,292.508,0.2517000138759613
1710860040000,292.518,292.568,292.498,292.498,0.2526000142097473
1710860100000,292.498,292.498,292.448,292.448,0.03959999978542328
1710860160000,292.448,292.518,292.448,292.448,0.15929999947547913
1710860220000,292.458,292.458,292.448,292.448,0.21299999952316284
1710860280000,292.458,292.458,292.328,292.328,0.1988999992609024
1710860340000,292.328,292.658,292.328,292.548,0.19380000233650208
1710860400000,292.338,292.498,292.178,292.178,0.186599999666214
1710860460000,292.188,292.398,292.178,292.178,0.17339999973773956
1710860520000,292.178,292.198,292.178,292.188,0.1469999998807907
1710860580000,292.188,292.458,292.188,292.458,0.13199999928474426
1710860640000,292.448,292.448,292.178,292.438,0.10559999942779541
1710860700000,292.438,292.438,292.438,292.438,0.03959999978542328
1710860760000,292.438,292.458,292.438,292.458,0.06599999964237213
1710860820000,292.458,292.458,292.438,292.438,0.06599999964237213
1710860880000,292.438,292.438,292.438,292.438,0.026399999856948853
1710860940000,292.438,292.438,292.438,292.438,0.013199999928474426
1710861000000,292.458,292.488,292.458,292.488,0.014100000262260437
1710861120000,292.488,292.508,292.488,292.498,0.13199999928474426
1710861180000,292.498,292.498,292.498,292.498,0.11879999935626984
1710861300000,292.508,292.508,292.498,292.498,0.026399999856948853
1710861360000,292.498,292.498,292.498,292.498,0.052799999713897705
1710861420000,292.498,292.498,292.498,292.498,0.013199999928474426
1710861480000,292.508,292.508,292.498,292.498,0.03959999978542328
1710861540000,292.568,292.568,292.498,292.498,0.014100000262260437
1710861600000,292.578,292.588,292.368,292.588,0.15690000355243683
1710861660000,292.658,292.658,292.658,292.658,0.052799999713897705
1710861720000,292.658,292.658,292.448,292.448,0.07500000298023224
1710861780000,292.448,292.448,292.448,292.448,0.03959999978542328
1710861900000,292.448,292.568,292.448,292.448,0.053700000047683716
1710861960000,292.458,292.678,292.448,292.628,0.08009999990463257
1710862020000,292.688,292.878,292.688,292.878,0.09510000050067902
