timestamp,open,high,low,close,volume
1710855000000,180.87,182.82,180.87,182.82,0.06960000097751617
1710855240000,182.83,183.26,182.82,183.26,0.093299999833107
1710855300000,183.27,183.28,183.27,183.28,0.026399999856948853
1710855360000,183.27,183.27,183.27,183.27,0.013199999928474426
1710855420000,183.28,183.28,183.28,183.28,0.013199999928474426
1710855480000,183.27,183.28,183.27,183.28,0.03959999978542328
1710855600000,183.27,183.28,182.88,183.02,0.1469999998807907
1710855660000,183.02,183.02,182.87,182.88,0.07590000331401825
1710855720000,182.88,182.88,182.73,182.76,0.06780000030994415
1710855780000,182.75,182.76,182.75,182.75,0.04050000011920929
1710855840000,182.76,182.76,182.75,182.75,0.10649999976158142
1710855900000,182.75,182.76,182.75,182.76,0.07500000298023224
1710855960000,182.77,182.99,182.75,182.99,0.04050000011920929
1710856020000,182.99,183.09,182.99,183.09,0.06780000030994415
1710856080000,183.1,183.14,183.1,183.14,0.186599999666214
1710856140000,183.14,183.37,183.14,183.34,0.2079000025987625
1710856200000,183.34,183.34,183.34,183.34,0.1451999992132187
1710856260000,183.34,183.34,183.34,183.34,0.052799999713897705
1710856320000,183.52,183.73,183.52,183.73,0.1460999995470047
1710856380000,183.73,183.78,183.34,183.57,0.26489999890327454
1710856440000,183.57,183.73,183.57,183.73,0.18569999933242798
1710856500000,183.73,183.75,183.73,183.75,0.15839999914169312
1710856560000,183.78,183.78,183.76,183.78,0.093299999833107
1710856680000,183.75,183.75,183.4,183.4,0.11550000309944153
1710856740000,183.59,183.59,183.4,183.56,0.03959999978542328
1710856800000,183.58,183.89,183.58,183.89,0.09690000116825104
1710856860000,183.89,183.89,183.83,183.83,0.03959999978542328
1710856920000,183.87,184.01,183.87,184.01,0.06599999964237213
1710856980000,184.01,184.03,184.01,184.03,0.09239999949932098
1710857040000,184.03,184.03,183.58,183.58,0.10559999942779541
1710857100000,183.69,183.69,183.25,183.25,0.10649999976158142
1710857220000,183.2,183.36,183.2,183.36,0.06599999964237213
1710857280000,183.36,183.36,183.36,183.36,0.013199999928474426
1710857340000,183.36,183.36,183.3,183.3,0.03959999978542328
1710857400000,183.41,183.51,183.41,183.51,0.027300000190734863
1710857460000,183.42,183.43,183.3,183.42,0.0494999997317791
1710857520000,183.42,183.42,183.42,183.42,0.026399999856948853
1710857580000,183.42,183.42,183.42,183.42,0.026399999856948853
1710857700000,183.41,183.41,183.31,183.32,0.052799999713897705
1710857760000,183.33,183.46,183.33,183.35,0.027300000190734863
1710857820000,183.34,183.34,183.3,183.3,0.052799999713897705
1710857880000,183.31,183.4,183.3,183.4,0.027300000190734863
1710857940000,183.3,183.3,183.16,183.16,0.07919999957084656
1710858000000,183.16,183.16,183.16,183.16,0.013199999928474426
1710858060000,183.31,183.31,183.16,183.16,0.08009999990463257
1710858120000,183.24,183.24,183.24,183.24,0.00989999994635582
1710858300000,183.17,183.24,183.17,183.24,0.053700000047683716
1710858360000,183.27,183.42,183.24,183.24,0.053700000047683716
1710858420000,183.25,183.25,183.24,183.25,0.027300000190734863
1710858480000,183.43,183.44,183.16,183.3,0.07919999957084656
1710858540000,183.26,183.26,183.16,183.26,0.052799999713897705
1710858780000,183.16,183.19,183.16,183.19,0.026399999856948853
1710858840000,183.16,183.16,183.16,183.16,0.013199999928474426
1710858900000,183.26,183.31,183.26,183.31,0.08820000290870667
1710858960000,183.31,183.31,183.16,183.16,0.03539999946951866
1710859140000,183.16,183.17,183.16,183.16,0.053700000047683716
1710859200000,183.01,183.2,183.01,183.2,0.04050000011920929
1710859380000,183.25,183.44,183.25,183.44,0.26669999957084656
1710859440000,183.44,183.44,183.44,183.44,0.23759999871253967
1710859500000,183.44,183.44,183.44,183.44,0.1979999989271164
1710859560000,183.44,183.44,183.27,183.27,0.2639999985694885
1710859620000,183.28,183.33,183.27,183.33,0.04859999939799309
1710859680000,183.33,183.33,183.33,183.33,0.06599999964237213
1710859740000,183.33,183.46,183.31,183.31,0.10649999976158142
1710859800000,183.48,183.49,183.27,183.27,0.3327000141143799
1710859860000,183.28,183.5,183.27,183.29,0.4101000130176544
1710859920000,183.29,183.61,183.29,183.61,0.26489999890327454
1710859980000,183.61,183.61,183.35,183.48,0.11879999935626984
1710860040000,183.56,183.56,183.56,183.56,0.013199999928474426
1710860100000,183.57,183.57,183.56,183.56,0.10649999976158142
1710860160000,183.56,183.69,183.56,183.56,0.1460999995470047
1710860220000,183.29,183.42,183.29,183.41,0.1347000002861023
1710860280000,183.33,183.33,183.14,183.14,0.1451999992132187
1710860340000,183.15,183.41,183.14,183.41,0.2639999985694885
1710860400000,183.41,183.41,183.41,183.41,0.18479999899864197
1710860460000,183.41,183.41,183.41,183.41,0.2903999984264374
1710860520000,183.48,183.49,183.48,183.48,0.22529999911785126
1710860580000,183.48,183.48,183.41,183.41,0.06599999964237213
1710860640000,183.42,183.57,183.36,183.57,0.15839999914169312
1710860700000,183.63,183.63,183.63,183.63,0.0008999999845400453
1710860820000,183.63,183.63,183.63,183.63,0.052799999713897705
1710860880000,183.63,183.63,183.63,183.63,0.18479999899864197
1710860940000,183.63,183.63,183.32,183.32,0.09239999949932098
1710861000000,183.32,183.46,183.32,183.32,0.10649999976158142
1710861060000,183.47,183.51,183.32,183.5,0.17339999973773956
1710861120000,183.5,183.56,183.46,183.56,0.07919999957084656
1710861180000,183.46,183.47,183.46,183.46,0.03959999978542328
1710861240000,183.47,183.47,183.46,183.46,0.06689999997615814
1710861300000,183.47,183.47,183.46,183.46,0.21209999918937683
1710861360000,183.46,183.56,183.46,183.5,0.17249999940395355
1710861420000,183.51,183.55,183.5,183.55,0.15929999947547913
1710861480000,183.55,183.55,183.5,183.5,0.07500000298023224
1710861600000,183.42,183.42,183.42,183.42,0.03959999978542328
1710861720000,183.42,183.42,183.42,183.42,0.013199999928474426
1710861780000,183.42,183.42,183.42,183.42,0.026399999856948853
1710861840000,183.42,183.42,183.11,183.11,0.14100000262260437
1710861900000,183.04,183.07,182.96,183.06,0.1469999998807907
1710861960000,183.07,183.3,183.06,183.25,0.1875
1710862020000,183.26,183.41,183.05,183.41,0.21299999952316284
1710862140000,183.29,183.41,183.24,183.28,0.07500000298023224
1710862200000,183.41,183.41,183.29,183.41,0.027300000190734863
1710862260000,183.42,183.53,183.24,183.53,0.12960000336170197
1710862320000,183.31,183.54,183.15,183.54,0.07769999653100967
1710862380000,183.41,183.42,183.41,183.41,0.094200000166893
1710862440000,183.42,183.62,183.41,183.53,0.06599999964237213
1710862500000,183.56,183.58,183.53,183.58,0.09239999949932098
1710862560000,183.56,183.62,183.56,183.62,0.04050000011920929
1710862620000,183.67,183.76,183.56,183.76,0.12150000035762787
1710862680000,183.63,183.71,183.56,183.71,0.19380000233650208
1710862740000,183.71,183.71,183.69,183.69,0.061799999326467514
1710862800000,183.69,183.69,183.56,183.56,0.03539999946951866
1710862860000,183.6,183.62,183.6,183.6,0.06599999964237213
1710862920000,183.62,183.62,183.62,183.62,0.013199999928474426
1710862980000,183.62,183.62,183.62,183.62,0.013199999928474426
1710863040000,183.65,183.66,183.65,183.66,0.014100000262260437
1710863100000,183.67,183.67,183.67,183.67,0.013199999928474426
1710863160000,183.66,183.75,183.66,183.71,0.06689999997615814
1710863220000,183.72,183.72,183.72,183.72,0.026399999856948853
1710863280000,183.86,183.89,183.73,183.77,0.13199999928474426
1710863340000,183.74,183.92,183.74,183.77,0.13199999928474426
1710863400000,183.87,183.87,183.77,183.77,0.04050000011920929
1710863460000,183.78,183.88,183.77,183.8,0.1347000002861023
1710863520000,183.93,183.93,183.78,183.8,0.04050000011920929
1710863580000,183.9,183.91,183.9,183.91,0.014999999664723873
1710863640000,183.91,183.91,183.77,183.79,0.06870000064373016
1710863700000,183.91,183.91,183.91,183.91,0.013199999928474426
1710863760000,183.92,183.92,183.9,183.9,0.04529999941587448
1710863820000,183.95,184.11,183.95,183.97,0.05460000038146973
1710863880000,184,184.07,183.99,184.07,0.03959999978542328
1710863940000,184.07,184.16,183.99,184.04,0.12150000035762787
1710864000000,184.16,184.2,184.16,184.2,0.026399999856948853
1710864060000,184.16,184.17,184.04,184.04,0.10559999942779541
1710864120000,184.05,184.07,184.04,184.04,0.11729999631643295
1710864180000,184.07,184.07,183.99,183.99,0.18569999933242798
1710864240000,184.03,184.2,184.03,184.17,0.04050000011920929
1710864300000,184.16,184.16,184.16,184.16,0.014100000262260437
1710864360000,184.17,184.17,184.16,184.16,0.026399999856948853
1710864420000,184.16,184.16,184.13,184.13,0.022199999541044235
1710864480000,184.15,184.15,184.15,184.15,0.013199999928474426
1710864540000,184.15,184.15,184.13,184.13,0.03959999978542328
1710864600000,184.1,184.1,184.1,184.1,0.03959999978542328
1710864660000,184.1,184.1,183.65,183.86,0.18240000307559967
1710864780000,183.96,183.96,183.96,183.96,0.0008999999845400453
1710864900000,183.86,184.09,183.86,184.09,0.08100000023841858
1710865020000,184.1,184.2,184.1,184.2,0.014100000262260437
1710865080000,184.2,184.32,184.2,184.32,0.093299999833107
1710865200000,184.32,184.43,184.32,184.43,0.027300000190734863
1710865260000,184.43,184.49,184.43,184.49,0.03959999978542328
1710865320000,184.49,184.56,184.49,184.56,0.3449999988079071
1710865380000,184.56,184.56,184.56,184.56,0.1451999992132187
