timestamp,open,high,low,close,volume
1710835200000,470.477,470.977,468.477,468.577,0.5580000281333923
1710835260000,468.477,468.577,467.077,467.077,0.35100001096725464
1710835320000,467.177,467.177,467.077,467.177,0.09000000357627869
1710835380000,467.077,468.377,467.077,467.877,0.23399999737739563
1710835440000,467.777,467.877,467.777,467.777,0.027000000700354576
1710835500000,467.777,467.877,467.477,467.577,0.1080000028014183
1710835560000,467.677,467.677,467.577,467.677,0.06300000101327896
1710835620000,467.477,467.877,467.277,467.277,0.2879999876022339
1710835680000,467.177,468.077,467.177,467.877,0.2160000056028366
1710835740000,467.977,468.077,467.377,467.477,0.16200000047683716
1710835800000,467.477,467.477,467.177,467.377,0.25200000405311584
1710835860000,467.277,467.977,467.177,467.577,0.1979999989271164
1710835920000,467.477,467.677,467.377,467.577,0.11699999868869781
1710835980000,467.677,467.677,467.077,467.477,0.16200000047683716
1710836040000,467.377,467.477,467.077,467.377,0.27900001406669617
1710836100000,467.277,467.777,467.277,467.777,0.1080000028014183
1710836160000,467.677,467.777,467.677,467.677,0.0989999994635582
1710836220000,467.577,467.677,466.977,466.977,0.296999990940094
1710836280000,467.077,467.077,466.777,467.077,0.18000000715255737
1710836340000,466.977,467.377,466.377,466.377,0.3959999978542328
1710836400000,466.277,466.377,466.077,466.277,0.27900001406669617
1710836460000,466.377,466.677,466.277,466.477,0.3240000009536743
1710836520000,466.377,466.677,466.377,466.677,0.1080000028014183
1710836580000,466.577,466.877,466.577,466.777,0.26100000739097595
1710836640000,466.877,466.977,466.777,466.777,0.2160000056028366
1710836700000,466.877,466.977,466.777,466.977,0.04500000178813934
1710836760000,466.877,467.377,466.877,467.277,0.2070000022649765
1710836820000,467.377,467.377,467.277,467.377,0.04500000178813934
1710836880000,467.477,467.777,467.177,467.277,0.2070000022649765
1710836940000,467.377,467.477,467.277,467.477,0.12600000202655792
1710837000000,467.377,467.377,467.277,467.377,0.12600000202655792
1710837060000,467.377,467.877,467.377,467.577,0.15299999713897705
1710837120000,467.477,467.577,467.077,467.077,0.23399999737739563
1710837180000,467.177,467.477,466.977,467.177,0.24300000071525574
1710837240000,467.277,467.377,467.077,467.377,0.24300000071525574
1710837300000,467.277,467.777,467.277,467.377,0.22499999403953552
1710837360000,467.277,467.577,467.177,467.377,0.18000000715255737
1710837420000,467.477,467.577,467.277,467.377,0.2160000056028366
1710837480000,467.477,467.477,467.377,467.477,0.0989999994635582
1710837540000,467.377,467.577,466.977,466.977,0.23399999737739563
1710837600000,467.077,467.177,466.877,467.077,0.24300000071525574
1710837660000,466.877,466.977,466.877,466.977,0.26100000739097595
1710837720000,466.877,466.977,466.777,466.877,0.09000000357627869
1710837780000,466.975,466.977,466.877,466.977,0.1080000028014183
1710837840000,466.877,466.877,466.677,466.777,0.36000001430511475
1710837900000,466.877,466.877,466.577,466.677,0.2070000022649765
1710837960000,466.877,466.877,466.577,466.577,0.1979999989271164
1710838020000,466.677,466.677,466.277,466.377,0.1889999955892563
1710838080000,466.477,466.477,465.877,465.977,0.35100001096725464
1710838140000,465.877,466.177,465.777,466.077,0.34200000762939453
1710838200000,466.077,466.277,465.977,466.077,0.1979999989271164
1710838260000,466.077,466.177,466.077,466.077,0.0989999994635582
1710838320000,466.177,466.577,466.077,466.377,0.2070000022649765
1710838380000,466.277,466.377,466.277,466.377,0.13500000536441803
1710838440000,466.277,466.277,466.077,466.077,0.2070000022649765
1710838500000,466.177,466.177,465.777,465.977,0.27000001072883606
1710838560000,465.877,465.977,465.877,465.877,0.09000000357627869
1710838620000,465.975,465.975,465.277,465.277,0.44999998807907104
1710838680000,465.377,465.477,465.277,465.377,0.2160000056028366
1710838740000,465.277,465.377,465.277,465.277,0.13500000536441803
1710838800000,465.377,465.377,465.277,465.277,0.17100000381469727
1710838860000,465.377,465.977,465.377,465.977,0.13500000536441803
1710838920000,465.877,465.977,465.477,465.477,0.17100000381469727
1710838980000,465.577,465.677,465.477,465.477,0.12600000202655792
1710839040000,465.177,465.277,464.977,464.977,0.15299999713897705
1710839100000,465.077,465.177,464.977,465.177,0.0989999994635582
1710839160000,465.077,465.077,464.777,464.877,0.15299999713897705
1710839220000,464.877,465.177,464.777,465.177,0.17100000381469727
1710839280000,465.077,465.177,464.777,464.877,0.14399999380111694
1710839340000,464.777,464.877,464.777,464.877,0.05400000140070915
1710839400000,464.777,465.377,464.777,465.377,0.09000000357627869
1710839460000,465.377,465.377,464.977,465.077,0.22499999403953552
1710839520000,464.977,465.077,464.877,464.877,0.07199999690055847
1710839580000,464.977,464.977,464.477,464.577,0.26100000739097595
1710839640000,464.477,464.577,464.477,464.577,0.035999998450279236
1710839700000,464.577,464.977,464.577,464.977,0.24300000071525574
1710839760000,464.977,464.977,464.577,464.677,0.0989999994635582
1710839820000,464.777,464.777,464.477,464.477,0.17100000381469727
1710839880000,464.577,464.877,464.477,464.777,0.17100000381469727
1710839940000,464.777,464.777,464.577,464.777,0.22499999403953552
1710840000000,464.677,464.977,464.677,464.777,0.23399999737739563
1710840060000,464.877,464.977,464.577,464.777,0.22499999403953552
1710840120000,464.777,464.977,464.677,464.877,0.1889999955892563
1710840180000,464.977,465.277,464.877,465.177,0.16200000047683716
1710840240000,465.077,465.677,465.077,465.577,0.296999990940094
1710840300000,465.477,465.477,465.177,465.177,0.2070000022649765
1710840360000,465.277,465.277,465.077,465.077,0.2879999876022339
1710840420000,465.077,465.477,465.077,465.477,0.34200000762939453
1710840480000,465.477,465.577,465.377,465.477,0.17100000381469727
1710840540000,465.477,465.777,465.377,465.677,0.1889999955892563
1710840600000,465.777,465.877,465.577,465.877,0.3240000009536743
1710840660000,465.777,466.177,465.777,465.977,0.1979999989271164
1710840720000,465.877,466.077,465.877,466.077,0.1979999989271164
1710840780000,465.977,466.077,465.977,466.077,0.09000000357627869
1710840840000,465.977,466.077,465.777,466.077,0.2070000022649765
1710840900000,465.977,466.077,465.877,465.977,0.16200000047683716
1710840960000,465.977,466.277,465.877,466.277,0.15299999713897705
1710841020000,466.177,466.477,466.177,466.377,0.13500000536441803
1710841080000,466.477,466.477,466.377,466.477,0.17100000381469727
1710841140000,466.377,466.477,466.377,466.477,0.07199999690055847
1710841200000,466.377,466.477,466.377,466.477,0.06300000101327896
1710841260000,466.377,466.477,466.277,466.477,0.18000000715255737
1710841320000,466.477,466.477,466.277,466.277,0.13500000536441803
1710841380000,466.377,466.377,466.277,466.377,0.0989999994635582
1710841440000,466.277,466.577,466.277,466.377,0.14399999380111694
1710841500000,466.277,466.577,466.277,466.377,0.1979999989271164
1710841560000,466.277,466.477,466.177,466.177,0.2070000022649765
1710841620000,466.277,466.277,465.877,465.977,0.2070000022649765
1710841680000,465.977,466.177,465.977,466.177,0.16200000047683716
1710841740000,466.277,466.377,466.277,466.377,0.07199999690055847
1710841800000,466.377,466.677,466.377,466.577,0.15299999713897705
1710841860000,466.477,466.577,466.477,466.477,0.04500000178813934
1710841920000,466.577,466.677,466.477,466.577,0.17100000381469727
1710841980000,466.477,466.577,466.477,466.477,0.07199999690055847
1710842040000,466.577,467.077,466.577,466.977,0.18000000715255737
1710842100000,467.077,467.277,467.077,467.177,0.1979999989271164
1710842160000,467.077,467.477,467.077,467.077,0.2879999876022339
1710842220000,467.177,467.377,467.077,467.077,0.23399999737739563
1710842280000,467.177,467.277,467.077,467.177,0.0989999994635582
1710842340000,467.275,467.577,467.177,467.477,0.09000000357627869
1710842400000,467.577,467.777,467.477,467.477,0.15299999713897705
1710842460000,467.577,467.777,467.477,467.677,0.11699999868869781
1710842520000,467.777,467.777,467.477,467.577,0.2070000022649765
1710842580000,467.777,467.977,467.577,467.877,0.1979999989271164
1710842640000,467.977,467.977,467.877,467.977,0.07199999690055847
1710842700000,467.877,467.977,467.877,467.877,0.07199999690055847
1710842760000,467.977,468.277,467.877,468.177,0.18000000715255737
1710842820000,468.277,468.277,468.177,468.277,0.14399999380111694
1710842880000,468.177,468.377,468.177,468.277,0.05400000140070915
1710842940000,468.377,468.377,468.177,468.277,0.09000000357627869
1710843000000,468.177,468.377,468.177,468.377,0.0989999994635582
1710843060000,468.277,468.277,467.977,468.277,0.0989999994635582
1710843120000,468.377,468.477,468.177,468.277,0.16200000047683716
1710843180000,468.177,468.277,468.177,468.177,0.1080000028014183
1710843240000,468.277,468.277,468.177,468.177,0.035999998450279236
1710843300000,468.277,468.277,468.077,468.177,0.23399999737739563
1710843360000,468.077,468.377,468.077,468.277,0.0989999994635582
1710843420000,468.377,468.377,468.077,468.077,0.14399999380111694
1710843480000,468.177,468.277,468.077,468.077,0.2070000022649765
1710843540000,468.177,468.277,468.077,468.277,0.1889999955892563
1710843600000,468.177,468.377,467.977,467.977,0.3240000009536743
1710843660000,468.077,468.077,467.877,467.877,0.1889999955892563
1710843720000,467.977,468.577,467.877,468.377,0.1979999989271164
1710843780000,468.377,468.477,468.377,468.377,0.12600000202655792
1710843840000,468.477,468.477,468.277,468.377,0.2160000056028366
1710843900000,468.277,468.377,467.977,468.077,0.17100000381469727
1710843960000,467.977,468.077,467.977,467.977,0.18000000715255737
1710844020000,468.077,468.277,467.977,468.177,0.1979999989271164
1710844080000,468.077,468.277,468.077,468.177,0.0989999994635582
1710844140000,468.277,468.277,468.177,468.277,0.027000000700354576
1710844200000,468.177,468.277,468.077,468.177,0.1080000028014183
1710844260000,468.277,468.377,468.077,468.177,0.18000000715255737
1710844320000,468.277,468.377,468.077,468.377,0.11699999868869781
1710844380000,468.277,468.477,468.277,468.377,0.13500000536441803
1710844440000,468.477,468.477,468.277,468.277,0.1080000028014183
1710844500000,468.377,468.477,468.277,468.277,0.23399999737739563
1710844560000,468.375,468.377,468.277,468.277,0.0989999994635582
1710844620000,468.177,468.277,468.077,468.177,0.18000000715255737
1710844680000,468.277,468.277,468.077,468.177,0.15299999713897705
1710844740000,468.077,468.277,468.077,468.177,0.11699999868869781
1710844800000,468.275,468.377,468.177,468.277,0.1080000028014183
1710844860000,468.377,468.677,468.277,468.677,0.09000000357627869
1710844920000,468.677,468.777,468.477,468.477,0.16200000047683716
1710844980000,468.577,468.577,468.477,468.477,0.09000000357627869
1710845040000,468.577,468.577,468.477,468.577,0.1889999955892563
1710845100000,468.477,468.577,468.477,468.477,0.15299999713897705
1710845160000,468.577,468.677,468.477,468.577,0.2070000022649765
1710845220000,468.677,468.677,468.477,468.577,0.14399999380111694
1710845280000,468.477,468.577,468.077,468.277,0.3869999945163727
1710845340000,468.277,468.377,468.177,468.277,0.0989999994635582
1710845400000,468.177,468.377,468.177,468.277,0.2879999876022339
1710845460000,468.177,468.577,467.977,468.477,0.22499999403953552
1710845520000,468.377,468.477,467.977,467.977,0.24300000071525574
1710845580000,468.077,468.777,467.977,468.477,0.5400000214576721
1710845640000,468.477,468.877,468.277,468.877,0.36899998784065247
1710845700000,468.777,468.877,468.377,468.477,0.4320000112056732
1710845760000,468.377,468.777,468.377,468.577,0.15299999713897705
1710845820000,468.677,468.677,468.577,468.677,0.16200000047683716
1710845880000,468.677,468.777,468.577,468.677,0.16200000047683716
1710845940000,468.677,468.877,468.377,468.477,0.2160000056028366
1710846000000,468.377,468.677,468.077,468.077,0.414000004529953
1710846060000,467.977,468.277,467.977,468.077,0.296999990940094
1710846120000,468.177,468.177,468.077,468.177,0.1080000028014183
1710846180000,468.077,468.377,467.977,467.977,0.35100001096725464
1710846240000,467.977,468.277,467.977,468.177,0.2160000056028366
1710846300000,468.077,468.177,467.677,467.877,0.4050000011920929
1710846360000,467.777,468.277,467.777,468.177,0.2160000056028366
1710846420000,468.277,468.277,467.977,468.077,0.14399999380111694
1710846480000,467.977,468.277,467.877,468.177,0.18000000715255737
1710846540000,468.077,468.577,468.077,468.377,0.1979999989271164
1710846600000,468.477,468.477,467.977,468.077,0.296999990940094
1710846660000,468.177,468.277,468.077,468.177,0.1979999989271164
1710846720000,468.177,468.577,467.977,468.477,0.296999990940094
1710846780000,468.577,468.577,468.477,468.577,0.15299999713897705
1710846840000,468.477,468.677,468.477,468.677,0.17100000381469727
1710846900000,468.577,468.677,468.577,468.677,0.12600000202655792
1710846960000,468.577,468.677,468.577,468.677,0.07199999690055847
1710847020000,468.577,468.677,468.577,468.677,0.017999999225139618
1710847080000,468.577,468.677,468.577,468.677,0.05400000140070915
1710847140000,468.677,468.777,468.577,468.577,0.25200000405311584
1710847200000,468.477,468.577,468.477,468.577,0.09000000357627869
1710847260000,468.477,468.577,467.977,468.177,0.17100000381469727
1710847320000,468.277,468.377,468.077,468.077,0.15299999713897705
1710847380000,468.177,468.277,467.977,468.077,0.09000000357627869
1710847440000,468.177,468.177,468.077,468.077,0.09000000357627869
1710847500000,468.177,468.377,467.977,468.277,0.14399999380111694
1710847560000,468.377,468.477,468.277,468.377,0.1080000028014183
1710847620000,468.277,468.377,468.277,468.277,0.0989999994635582
1710847680000,468.177,468.477,468.077,468.177,0.26100000739097595
1710847740000,468.277,468.277,468.077,468.177,0.06300000101327896
1710847800000,468.277,468.477,467.977,468.177,0.3240000009536743
1710847860000,468.077,468.377,468.077,468.177,0.1080000028014183
1710847920000,468.277,468.277,468.077,468.177,0.2070000022649765
1710847980000,468.277,468.277,468.177,468.177,0.14399999380111694
1710848040000,468.277,468.277,468.177,468.177,0.07199999690055847
1710848100000,468.277,468.277,468.177,468.177,0.08100000023841858
1710848160000,468.277,468.277,468.177,468.277,0.06300000101327896
1710848220000,468.177,468.277,468.177,468.277,0.08100000023841858
1710848280000,468.177,468.277,468.177,468.177,0.06300000101327896
1710848340000,468.277,468.477,468.177,468.377,0.0989999994635582
1710848400000,468.477,468.477,468.177,468.177,0.07199999690055847
1710848460000,468.277,468.377,468.177,468.177,0.11699999868869781
1710848520000,468.277,468.277,468.177,468.177,0.07199999690055847
1710848580000,468.377,468.477,468.277,468.277,0.17100000381469727
1710848640000,468.377,468.477,468.277,468.377,0.16200000047683716
1710848700000,468.477,468.477,468.377,468.377,0.06300000101327896
1710848760000,468.277,468.377,468.177,468.177,0.0989999994635582
1710848820000,468.277,468.377,468.177,468.377,0.15299999713897705
1710848880000,468.377,468.377,468.277,468.277,0.1080000028014183
1710848940000,468.377,468.377,468.277,468.277,0.13500000536441803
1710849000000,468.377,468.377,468.277,468.277,0.04500000178813934
1710849060000,468.377,468.477,468.277,468.377,0.11699999868869781
1710849120000,468.277,468.377,467.977,467.977,0.15299999713897705
1710849180000,468.077,468.077,467.877,467.977,0.15299999713897705
1710849240000,468.077,468.277,467.877,468.177,0.14399999380111694
1710849300000,468.077,468.377,468.077,468.277,0.15299999713897705
1710849360000,468.177,468.377,468.177,468.377,0.09000000357627869
1710849420000,468.277,468.377,468.177,468.377,0.1080000028014183
1710849480000,468.277,468.677,468.277,468.577,0.1080000028014183
1710849540000,468.677,468.877,468.577,468.677,0.14399999380111694
1710849600000,468.777,468.877,468.677,468.677,0.04500000178813934
1710849660000,468.777,468.777,468.777,468.777,0.008999999612569809
1710849720000,468.677,468.877,468.377,468.377,0.18000000715255737
1710849780000,468.277,468.377,468.277,468.377,0.1080000028014183
1710849840000,468.277,468.477,468.077,468.077,0.1889999955892563
1710849900000,468.177,468.177,467.677,467.777,0.24300000071525574
1710849960000,467.877,467.977,467.677,467.777,0.12600000202655792
1710850020000,467.877,467.977,467.677,467.777,0.18000000715255737
1710850080000,467.877,467.877,467.677,467.877,0.14399999380111694
1710850140000,467.777,467.877,467.777,467.877,0.09000000357627869
1710850200000,467.777,467.877,467.777,467.877,0.08100000023841858
1710850260000,467.777,467.877,467.677,467.677,0.15299999713897705
1710850320000,467.677,467.877,467.477,467.477,0.3869999945163727
1710850380000,467.377,467.377,466.877,466.877,0.27900001406669617
1710850440000,466.977,467.077,466.377,466.477,0.3330000042915344
1710850500000,466.477,466.477,466.077,466.277,0.35100001096725464
1710850560000,466.177,466.277,466.077,466.077,0.16200000047683716
1710850620000,466.177,466.177,465.677,465.777,0.1889999955892563
1710850680000,465.677,465.977,465.677,465.877,0.0989999994635582
1710850740000,465.977,465.977,465.877,465.977,0.0989999994635582
1710850800000,465.877,466.077,465.877,465.877,0.3059999942779541
1710850860000,465.975,465.977,465.877,465.977,0.14399999380111694
1710850920000,465.877,466.077,465.877,465.877,0.22499999403953552
1710850980000,465.977,465.977,465.877,465.877,0.12600000202655792
1710851040000,465.975,465.977,465.877,465.877,0.14399999380111694
1710851100000,465.977,465.977,465.877,465.877,0.05400000140070915
1710851160000,465.977,466.077,465.877,465.877,0.13500000536441803
1710851220000,465.877,466.077,465.877,465.977,0.18000000715255737
1710851280000,465.877,466.077,465.777,465.777,0.17100000381469727
1710851340000,465.877,465.977,465.777,465.777,0.1080000028014183
1710851400000,465.877,465.877,465.677,465.677,0.09000000357627869
1710851460000,465.677,465.877,465.677,465.877,0.2160000056028366
1710851520000,465.877,466.377,465.777,466.077,0.5220000147819519
1710851580000,465.977,466.077,465.877,465.977,0.26100000739097595
1710851640000,465.877,465.977,465.877,465.877,0.22499999403953552
1710851700000,465.977,466.177,465.877,466.077,0.26100000739097595
1710851760000,466.077,466.177,465.977,466.077,0.25200000405311584
1710851820000,465.977,466.077,465.977,465.977,0.2070000022649765
1710851880000,466.077,466.077,465.977,466.077,0.18000000715255737
1710851940000,465.977,466.077,465.977,465.977,0.04500000178813934
1710852000000,466.077,466.277,466.077,466.277,0.17100000381469727
1710852060000,466.177,466.277,465.977,466.077,0.27900001406669617
1710852120000,465.977,465.977,465.877,465.877,0.08100000023841858
1710852180000,465.977,465.977,465.877,465.977,0.11699999868869781
1710852240000,465.877,466.077,465.877,466.077,0.1889999955892563
1710852300000,465.977,466.077,465.977,465.977,0.15299999713897705
1710852360000,466.077,466.077,465.977,465.977,0.13500000536441803
1710852420000,466.077,466.277,465.977,466.277,0.11699999868869781
1710852480000,466.177,466.477,466.177,466.377,0.1889999955892563
1710852540000,466.477,466.477,466.377,466.377,0.18000000715255737
1710852600000,466.477,466.477,466.277,466.477,0.2879999876022339
1710852660000,466.377,466.677,466.377,466.677,0.27000001072883606
1710852720000,466.577,466.677,466.577,466.677,0.1080000028014183
1710852780000,466.577,466.677,466.577,466.577,0.0989999994635582
1710852840000,466.677,466.677,466.577,466.677,0.2160000056028366
1710852900000,466.577,466.777,466.577,466.777,0.12600000202655792
1710852960000,466.877,466.977,466.777,466.977,0.25200000405311584
1710853020000,466.877,467.077,466.877,466.977,0.09000000357627869
1710853080000,467.077,467.077,466.877,466.877,0.08100000023841858
1710853140000,466.977,467.177,466.777,467.077,0.2160000056028366
1710853200000,467.177,467.177,466.677,466.877,0.3330000042915344
1710853260000,466.777,466.877,466.677,466.777,0.1889999955892563
1710853320000,466.877,466.877,466.777,466.777,0.035999998450279236
1710853380000,466.877,466.977,466.777,466.877,0.15299999713897705
1710853440000,466.777,466.977,466.777,466.977,0.24300000071525574
1710853500000,466.877,467.277,466.877,467.077,0.18000000715255737
1710853560000,467.277,467.277,467.177,467.277,0.11699999868869781
1710853620000,467.177,467.277,467.177,467.277,0.04500000178813934
1710853680000,467.277,467.277,467.177,467.277,0.25200000405311584
1710853740000,467.177,467.277,467.177,467.177,0.06300000101327896
1710853800000,467.277,467.277,466.877,466.877,0.22499999403953552
1710853860000,466.977,466.977,466.877,466.977,0.14399999380111694
1710853920000,466.877,466.977,466.677,466.677,0.22499999403953552
1710853980000,466.777,466.777,466.677,466.777,0.11699999868869781
1710854040000,466.677,466.777,466.677,466.677,0.08100000023841858
1710854100000,466.777,466.877,466.677,466.877,0.08100000023841858
1710854160000,466.777,466.877,466.777,466.777,0.07199999690055847
1710854220000,466.875,467.177,466.377,466.377,0.3149999976158142
1710854280000,466.477,466.577,466.277,466.477,0.17100000381469727
1710854340000,466.377,466.577,466.377,466.577,0.08100000023841858
1710854400000,466.377,466.577,466.377,466.377,0.18000000715255737
1710854460000,466.477,466.477,466.377,466.477,0.06300000101327896
1710854520000,466.377,466.477,465.477,465.477,0.4410000145435333
1710854580000,465.577,465.577,465.377,465.477,0.1889999955892563
