timestamp,open,high,low,close,volume
1710855000000,532.367,532.367,531.736,531.736,0.05460000038146973
1710855300000,530.317,530.656,530.317,530.656,0.027300000190734863
1710855360000,530.647,531.346,530.646,530.677,0.06689999997615814
1710855420000,530.666,530.677,530.666,530.667,0.07919999957084656
1710855480000,530.667,530.677,528.456,529.927,0.26159998774528503
1710855540000,529.926,529.926,528.997,529.006,0.052799999713897705
1710855600000,528.996,529.207,528.996,529.207,0.07680000364780426
1710855660000,530.376,531.306,530.356,531.297,0.13199999928474426
1710855720000,531.517,531.517,531.517,531.517,0.013199999928474426
1710855780000,532.347,532.347,532.347,532.347,0.0008999999845400453
1710855900000,532.997,533.006,532.947,532.947,0.03959999978542328
1710856140000,532.947,533.407,532.947,533.407,0.03959999978542328
1710856200000,533.416,533.417,532.807,532.817,0.12780000269412994
1710856260000,532.427,532.427,532.037,532.037,0.03959999978542328
1710856560000,531.686,531.697,531.686,531.697,0.026399999856948853
1710856620000,531.707,531.707,531.696,531.696,0.052799999713897705
1710856680000,531.707,531.716,531.707,531.707,0.03959999978542328
1710856740000,531.717,532.756,531.717,531.737,0.052799999713897705
1710856800000,532.686,533.307,532.146,533.127,0.11640000343322754
1710856860000,533.137,533.137,532.146,532.267,0.11550000309944153
1710856920000,532.276,532.886,532.267,532.876,0.08009999990463257
1710856980000,532.897,533.497,532.897,533.286,0.1347000002861023
1710857040000,533.276,533.336,533.276,533.317,0.053700000047683716
1710857100000,533.177,533.377,533.136,533.136,0.10559999942779541
1710857160000,533.146,533.256,533.136,533.176,0.11879999935626984
1710857220000,533.156,533.197,532.786,532.936,0.1988999992609024
1710857280000,532.847,533.636,532.846,532.947,0.25440001487731934
1710857340000,533.216,533.227,532.846,532.876,0.36000001430511475
1710857400000,533.217,533.217,531.557,532.527,0.18569999933242798
1710857460000,532.646,532.787,532.337,532.546,0.04050000011920929
1710857520000,532.556,532.557,531.726,532.396,0.2393999993801117
1710857580000,532.076,532.697,532.076,532.406,0.1875
1710857640000,531.557,532.406,531.556,532.206,0.13289999961853027
1710857700000,532.207,532.477,531.556,532.087,0.33480000495910645
1710857760000,531.836,532.146,531.836,532.146,0.09510000050067902
1710857820000,532.077,532.196,532.076,532.087,0.093299999833107
1710857880000,532.076,532.206,532.076,532.086,0.13379999995231628
1710858000000,532.086,532.767,532.086,532.767,0.026399999856948853
1710858060000,532.077,532.837,532.046,532.837,0.11969999969005585
1710858120000,532.496,532.837,531.556,531.816,0.27390000224113464
1710858180000,531.747,532.147,531.556,531.557,0.29580000042915344
1710858240000,531.836,532.286,531.557,532.286,0.22439999878406525
1710858300000,532.287,532.287,531.556,532.286,0.22290000319480896
1710858360000,532.286,532.367,531.557,531.557,0.3977999985218048
1710858420000,532.017,532.317,531.556,532.317,0.07919999957084656
1710858480000,532.316,532.317,532.316,532.316,0.052799999713897705
1710858540000,532.827,533.216,532.606,532.997,0.1542000025510788
1710858600000,533.537,533.556,533.307,533.307,0.08820000290870667
1710858660000,533.297,533.307,532.506,532.506,0.06689999997615814
1710858720000,533.526,533.527,532.506,532.506,0.15690000355243683
1710858780000,532.507,533.376,532.506,533.167,0.21119999885559082
1710858840000,532.316,533.286,532.316,533.216,0.18240000307559967
1710858900000,532.577,532.727,532.316,532.427,0.260699987411499
1710858960000,532.317,532.447,532.316,532.327,0.2280000001192093
1710859020000,532.326,532.387,532.316,532.317,0.07919999957084656
1710859080000,532.376,533.076,532.376,532.677,0.1988999992609024
1710859140000,532.677,533.216,532.677,533.196,0.490200012922287
1710859200000,532.956,533.427,532.956,533.427,0.07590000331401825
1710859260000,533.426,533.717,533.426,533.717,0.03959999978542328
1710859320000,533.947,533.947,533.716,533.716,0.03629999980330467
1710859500000,533.716,533.716,533.716,533.716,0.026399999856948853
1710859560000,533.717,533.717,533.717,533.717,0.026399999856948853
1710859620000,533.717,533.717,533.716,533.716,0.026399999856948853
1710859680000,533.856,533.856,533.856,533.856,0.013199999928474426
1710859920000,533.867,533.867,533.866,533.867,0.03959999978542328
1710859980000,533.867,533.867,533.867,533.867,0.013199999928474426
1710860040000,533.866,533.876,533.866,533.876,0.027300000190734863
1710860100000,533.986,533.997,533.986,533.997,0.026399999856948853
1710860220000,534.026,534.087,534.026,534.087,0.014100000262260437
1710860280000,534.086,534.086,533.437,533.667,0.061799999326467514
1710860340000,533.856,533.867,533.666,533.867,0.06599999964237213
1710860400000,533.667,533.867,533.666,533.846,0.06689999997615814
1710860460000,533.866,533.866,533.847,533.847,0.10559999942779541
1710860520000,533.867,533.867,533.276,533.336,0.16740000247955322
1710860580000,533.276,533.447,533.276,533.447,0.052799999713897705
1710860640000,533.457,533.457,533.446,533.457,0.2912999987602234
1710860700000,533.447,533.466,533.447,533.466,0.03959999978542328
1710860760000,533.446,533.457,533.376,533.457,0.03959999978542328
1710860880000,533.467,533.467,533.466,533.466,0.026399999856948853
1710861000000,533.477,533.477,533.466,533.477,0.027300000190734863
1710861120000,533.477,533.477,533.477,533.477,0.026399999856948853
1710861180000,533.467,533.476,533.456,533.476,0.03959999978542328
1710861240000,533.377,533.476,533.376,533.376,0.06599999964237213
1710861300000,533.377,533.386,533.206,533.207,0.18060000240802765
1710861360000,533.206,533.206,533.206,533.206,0.013199999928474426
1710861420000,533.207,533.207,531.777,532.307,0.21780000627040863
1710861480000,532.257,532.317,532.257,532.317,0.026399999856948853
1710861540000,532.317,532.317,532.096,532.096,0.07919999957084656
1710861600000,532.097,532.497,532.046,532.267,0.17159999907016754
1710861660000,532.047,532.287,532.046,532.266,0.13379999995231628
1710861720000,532.266,532.267,532.266,532.267,0.026399999856948853
1710861780000,532.266,532.287,532.136,532.207,0.06689999997615814
1710861840000,532.136,532.437,532.136,532.287,0.15929999947547913
1710861900000,532.137,532.297,532.136,532.136,0.06599999964237213
1710861960000,532.297,532.297,532.136,532.297,0.11879999935626984
1710862020000,532.136,532.297,531.016,531.017,0.18569999933242798
1710862080000,532.276,532.276,531.017,531.017,0.026399999856948853
1710862140000,531.746,532.146,531.746,531.747,0.093299999833107
1710862200000,531.737,531.776,531.737,531.757,0.04050000011920929
1710862260000,531.936,531.936,531.756,531.756,0.026399999856948853
1710862380000,531.937,531.937,531.757,531.937,0.06599999964237213
1710862440000,531.757,532.077,531.756,531.756,0.17339999973773956
1710862560000,532.077,532.077,532.077,532.077,0.014100000262260437
1710862620000,532.336,532.515,531.756,531.756,0.03539999946951866
1710862680000,532.106,532.346,532.106,532.346,0.026399999856948853
1710862800000,532.636,532.737,532.636,532.737,0.06599999964237213
1710862860000,532.737,532.747,532.736,532.747,0.09239999949932098
1710862920000,532.736,532.737,532.736,532.737,0.2903999984264374
1710862980000,532.737,532.747,532.736,532.747,0.23759999871253967
1710863040000,532.746,532.747,532.066,532.066,0.061799999326467514
1710863100000,532.056,532.267,532.056,532.267,0.2535000145435333
1710863160000,532.106,532.517,532.056,532.276,0.5511000156402588
1710863220000,532.357,532.547,532.356,532.486,0.11969999969005585
1710863280000,532.487,532.656,532.346,532.487,0.19979999959468842
1710863340000,532.486,532.486,532.486,532.486,0.013199999928474426
1710863400000,532.557,532.557,532.186,532.187,0.04050000011920929
1710863460000,532.337,532.527,532.336,532.336,0.11879999935626984
1710863520000,532.527,532.527,532.376,532.526,0.15839999914169312
1710863580000,532.526,532.526,532.526,532.526,0.013199999928474426
1710863640000,532.527,532.617,532.376,532.616,0.23849999904632568
1710863700000,532.377,533.397,532.377,533.397,0.15929999947547913
1710863760000,533.406,533.597,533.406,533.457,0.06599999964237213
1710863820000,533.636,533.756,533.636,533.756,0.093299999833107
1710863880000,533.957,533.977,533.957,533.966,0.11879999935626984
1710863940000,533.977,533.977,533.966,533.977,0.13199999928474426
1710864000000,533.987,534.206,533.977,533.986,0.09239999949932098
1710864060000,533.997,533.997,533.987,533.996,0.03959999978542328
1710864120000,533.986,534.037,533.986,534.026,0.05460000038146973
1710864180000,534.057,534.057,534.026,534.026,0.052799999713897705
1710864240000,534.036,534.067,534.036,534.067,0.014999999664723873
1710864300000,534.077,534.186,534.077,534.146,0.06599999964237213
1710864360000,534.136,534.136,534.056,534.057,0.052799999713897705
1710864420000,534.067,534.127,534.067,534.127,0.03959999978542328
1710864480000,534.097,534.147,534.097,534.147,0.08009999990463257
1710864540000,534.196,534.217,534.196,534.216,0.06599999964237213
1710864600000,534.206,534.267,533.977,534.267,0.052799999713897705
1710864660000,534.276,534.547,533.977,534.517,0.17430000007152557
1710864720000,534.516,534.517,534.516,534.516,0.03959999978542328
1710864840000,534.527,534.906,534.446,534.446,0.14190000295639038
1710864900000,534.617,534.777,534.447,534.757,0.094200000166893
1710864960000,534.766,534.776,534.757,534.757,0.027300000190734863
1710865020000,534.756,534.777,534.586,534.626,0.08820000290870667
1710865080000,534.636,535.146,534.626,534.847,0.13379999995231628
1710865140000,534.866,535.186,534.866,535.186,0.09239999949932098
1710865200000,535.126,535.187,535.126,535.186,0.093299999833107
1710865260000,535.126,535.227,535.126,535.227,0.10649999976158142
1710865320000,535.126,535.316,535.126,535.186,0.1469999998807907
1710865380000,535.187,535.187,535.186,535.186,0.03959999978542328
1710865440000,535.286,535.286,535.087,535.087,0.03959999978542328
1710865500000,535.087,535.087,534.846,534.846,0.17159999907016754
1710865560000,534.847,534.847,534.296,534.296,0.2070000022649765
1710865620000,534.297,534.407,534.296,534.377,0.06599999964237213
1710865680000,534.396,534.777,534.296,534.777,0.16740000247955322
1710865740000,534.626,534.817,534.626,534.817,0.052799999713897705
1710865800000,534.647,534.647,534.626,534.626,0.09239999949932098
