timestamp,open,high,low,close,volume
1710806520000,6362.6,6362.6,6362.6,6362.6,0.0027799999807029963
1710806820000,6350.7,6350.7,6350.7,6350.7,0.0027799999807029963
1710807000000,6373.7,6384.7,6373.7,6384.7,0.008340000174939632
1710807060000,6382.7,6382.7,6382.7,6382.7,0.0027799999807029963
1710807240000,6391.7,6392.7,6389.7,6390.7,0.011119999922811985
1710807300000,6382.6,6388.7,6382.6,6382.7,0.027799999341368675
1710807360000,6382.7,6382.7,6363.7,6365.7,0.10192999988794327
1710807420000,6369.7,6369.7,6360.7,6362.7,0.07923000305891037
1710807480000,6354.7,6360.7,6354.6,6357.7,0.03613999858498573
1710807540000,6357.7,6359.7,6355.6,6357.7,0.038920000195503235
1710807600000,6357.7,6357.7,6355.7,6355.7,0.012509999796748161
1710807660000,6355.7,6355.7,6345.7,6345.7,0.03522999957203865
1710807720000,6346.6,6349.6,6346.6,6347.7,0.05330999940633774
1710807780000,6349.7,6355.7,6349.7,6352.7,0.06672000139951706
1710807840000,6350.7,6351.7,6347.7,6347.7,0.03336000069975853
1710807900000,6345.6,6348.7,6345.6,6348.7,0.03753000125288963
1710807960000,6349.6,6352.6,6349.6,6352.6,0.05559999868273735
1710808020000,6351.7,6351.7,6351.7,6351.7,0.0055599999614059925
1710808080000,6352.7,6357.6,6352.7,6355.7,0.013899999670684338
1710808140000,6357.7,6359.6,6357.6,6359.6,0.050039999186992645
1710808200000,6360.7,6367.7,6359.7,6366.7,0.12093000113964081
1710808260000,6366.7,6367.7,6362.7,6362.7,0.06394000351428986
1710808320000,6362.7,6363.7,6359.6,6359.7,0.04447999969124794
1710808380000,6359.6,6363.7,6359.6,6362.6,0.07506000250577927
1710808440000,6362.7,6362.7,6359.7,6359.7,0.061159998178482056
1710808500000,6359.7,6371.7,6359.7,6365.7,0.04170000180602074
1710808560000,6364.7,6364.7,6359.7,6359.7,0.030579999089241028
1710808620000,6361.7,6367.7,6359.7,6366.7,0.03336000069975853
1710808680000,6364.7,6364.7,6359.6,6362.7,0.025019999593496323
1710808740000,6363.7,6363.7,6360.6,6361.7,0.061159998178482056
1710808800000,6363.7,6363.7,6360.7,6361.7,0.03613999858498573
1710808860000,6360.7,6362.7,6360.6,6360.6,0.030579999089241028
1710808920000,6360.7,6364.7,6360.7,6364.7,0.05838000029325485
1710808980000,6364.7,6368.7,6364.7,6367.7,0.027799999341368675
1710809040000,6367.7,6374.7,6367.7,6367.7,0.05420999974012375
1710809100000,6371.7,6371.7,6366.7,6369.7,0.07784000039100647
1710809160000,6370.7,6370.7,6361.7,6361.7,0.04447999969124794
1710809220000,6355.7,6355.7,6349.7,6349.7,0.03336000069975853
1710809280000,6350.7,6350.7,6345.7,6345.7,0.04170000180602074
1710809340000,6345.7,6346.7,6344.6,6344.7,0.04447999969124794
1710809400000,6346.7,6346.7,6346.7,6346.7,0.0027799999807029963
1710809460000,6346.7,6349.7,6346.7,6349.7,0.04170000180602074
1710809520000,6349.6,6354.7,6349.6,6353.7,0.05420999974012375
1710809580000,6350.7,6351.7,6345.7,6345.7,0.05189000070095062
1710809640000,6345.7,6346.7,6345.6,6345.7,0.038920000195503235
1710809700000,6346.7,6349.7,6346.7,6347.7,0.050039999186992645
1710809760000,6347.7,6349.7,6347.7,6347.7,0.019460000097751617
1710809820000,6340.7,6340.7,6334.6,6334.7,0.027799999341368675
1710809880000,6334.7,6340.7,6331.7,6339.7,0.10053999722003937
1710809940000,6339.7,6342.7,6338.6,6338.7,0.027799999341368675
1710810000000,6339.7,6346.7,6339.6,6345.6,0.08895999938249588
1710810060000,6346.7,6351.7,6345.7,6346.7,0.11304999887943268
1710810120000,6344.7,6350.7,6343.6,6349.7,0.10007999837398529
1710810180000,6347.7,6348.7,6344.7,6344.7,0.019460000097751617
1710810240000,6344.7,6344.7,6342.6,6343.6,0.05838000029325485
1710810300000,6344.6,6348.7,6343.7,6347.7,0.051430001854896545
1710810360000,6346.6,6347.7,6345.6,6345.7,0.04170000180602074
1710810420000,6345.7,6347.7,6342.6,6342.6,0.06532999873161316
1710810480000,6342.6,6342.7,6339.7,6339.7,0.029190000146627426
1710810540000,6339.6,6340.6,6336.6,6336.6,0.04261999949812889
1710810600000,6336.7,6336.7,6332.7,6332.7,0.059769999235868454
1710810660000,6333.7,6336.7,6332.6,6336.7,0.06255000084638596
1710810720000,6336.7,6337.7,6336.7,6336.7,0.02223999984562397
1710810780000,6336.7,6336.7,6336.7,6336.7,0.016680000349879265
1710810840000,6333.7,6333.7,6329.7,6329.7,0.016680000349879265
1710810900000,6327.7,6327.7,6327.6,6327.6,0.02223999984562397
1710810960000,6325.7,6325.7,6324.6,6324.7,0.015289999544620514
1710811020000,6324.7,6325.7,6324.7,6325.7,0.011119999922811985
1710811080000,6325.7,6328.7,6325.7,6327.7,0.050039999186992645
1710811140000,6326.7,6328.6,6326.6,6328.6,0.05838000029325485
1710811200000,6328.7,6330.7,6324.6,6330.7,0.03753000125288963
1710811260000,6328.7,6333.7,6328.7,6331.6,0.061159998178482056
1710811320000,6330.7,6331.7,6330.6,6330.7,0.030579999089241028
1710811380000,6329.6,6330.7,6329.6,6330.7,0.05096999928355217
1710811440000,6330.6,6331.7,6329.6,6331.7,0.050039999186992645
1710811500000,6331.7,6332.7,6331.6,6331.7,0.04170000180602074
1710811560000,6331.7,6331.7,6322.6,6322.6,0.02223999984562397
1710811620000,6317.7,6318.7,6317.6,6318.7,0.061159998178482056
1710811680000,6319.7,6322.7,6319.6,6321.7,0.027799999341368675
1710811740000,6319.7,6320.7,6319.7,6320.7,0.019460000097751617
1710811860000,6316.6,6316.7,6316.6,6316.6,0.019460000097751617
1710811920000,6316.7,6316.7,6316.6,6316.7,0.04030999913811684
1710811980000,6316.7,6317.7,6316.7,6317.7,0.012509999796748161
1710812040000,6311.7,6311.7,6311.7,6311.7,0.0055599999614059925
1710812100000,6311.7,6311.7,6310.6,6310.6,0.013899999670684338
1710812160000,6310.7,6319.7,6310.6,6319.7,0.08618000149726868
1710812220000,6319.7,6322.7,6317.6,6321.6,0.07784000039100647
1710812280000,6321.7,6328.6,6321.6,6327.7,0.07506000250577927
1710812340000,6326.7,6327.7,6319.7,6321.6,0.04170000180602074
1710812400000,6320.7,6321.7,6317.7,6317.7,0.06949999928474426
1710812460000,6314.7,6314.7,6314.6,6314.7,0.025019999593496323
1710812520000,6314.7,6314.7,6310.7,6310.7,0.04077000170946121
1710812580000,6310.7,6310.7,6302.6,6305.6,0.045409999787807465
1710812640000,6306.7,6306.7,6305.6,6305.7,0.03336000069975853
1710812700000,6305.6,6305.7,6292.6,6293.7,0.030579999089241028
1710812760000,6292.7,6297.7,6292.7,6297.7,0.04726000130176544
1710812820000,6297.7,6297.7,6295.6,6295.7,0.05559999868273735
1710812880000,6297.7,6298.7,6295.6,6298.7,0.02223999984562397
1710812940000,6292.7,6292.7,6286.7,6286.7,0.008340000174939632
1710813000000,6284.7,6285.7,6283.6,6283.6,0.02223999984562397
1710813060000,6282.7,6282.7,6282.7,6282.7,0.0055599999614059925
1710813120000,6283.7,6283.7,6273.6,6275.7,0.038920000195503235
1710813180000,6275.6,6275.6,6272.7,6272.7,0.011119999922811985
1710813240000,6272.6,6274.6,6272.6,6273.6,0.026410000398755074
1710813360000,6264.7,6272.7,6264.7,6271.7,0.07506000250577927
1710813420000,6273.7,6273.7,6273.7,6273.7,0.0055599999614059925
1710813480000,6273.7,6273.7,6271.6,6271.7,0.02223999984562397
1710813540000,6272.7,6277.7,6271.6,6277.7,0.07644999772310257
1710813600000,6275.7,6275.7,6275.7,6275.7,0.013899999670684338
1710813660000,6275.7,6276.7,6273.7,6275.7,0.016680000349879265
1710813720000,6275.6,6279.7,6275.6,6279.7,0.048650000244379044
1710813780000,6275.6,6275.7,6272.7,6273.7,0.05838000029325485
1710813840000,6272.7,6272.7,6271.7,6272.7,0.05559999868273735
1710813900000,6273.7,6279.7,6273.6,6279.6,0.08756999671459198
1710813960000,6279.7,6279.7,6276.7,6279.7,0.09173999726772308
1710814020000,6279.7,6279.7,6276.7,6276.7,0.09452000260353088
1710814080000,6277.7,6277.7,6276.6,6276.7,0.05838000029325485
1710814140000,6276.7,6276.7,6272.6,6274.7,0.07366999983787537
1710814200000,6274.7,6276.7,6271.7,6273.7,0.061159998178482056
1710814260000,6274.7,6276.6,6273.6,6274.6,0.1153699979186058
1710814320000,6274.7,6283.7,6274.7,6278.7,0.05699000135064125
1710814380000,6278.7,6278.7,6276.7,6276.7,0.03613999858498573
1710814440000,6278.7,6278.7,6272.6,6273.7,0.06532999873161316
1710814500000,6272.7,6282.7,6272.6,6276.6,0.13344000279903412
1710814560000,6275.6,6276.6,6272.7,6273.7,0.04447999969124794
1710814620000,6273.6,6274.7,6273.6,6274.6,0.1056400015950203
1710814680000,6273.7,6278.7,6273.7,6276.7,0.08061999827623367
1710814740000,6276.7,6277.7,6274.6,6277.7,0.06532999873161316
1710814800000,6278.7,6284.7,6277.7,6283.7,0.08478999882936478
1710814860000,6284.7,6286.7,6283.6,6285.7,0.1056400015950203
1710814920000,6285.7,6288.7,6285.6,6288.7,0.03613999858498573
1710814980000,6288.7,6290.7,6286.6,6286.6,0.07227999716997147
1710815040000,6286.7,6292.7,6286.6,6291.7,0.061159998178482056
1710815100000,6291.7,6295.6,6290.7,6294.7,0.1125900000333786
1710815160000,6295.7,6296.7,6290.6,6290.7,0.05282000079751015
1710815220000,6290.7,6293.7,6290.7,6291.7,0.07366999983787537
1710815280000,6290.7,6292.7,6290.6,6291.7,0.05838000029325485
1710819660000,6272.7,6318.7,6272.6,6290.7,0.13065999746322632
1710819720000,6290.7,6310.7,6281.7,6286.6,0.15706999599933624
1710819780000,6286.6,6306.7,6272.6,6280.6,0.19992999732494354
1710819840000,6280.6,6305.7,6276.7,6301.7,0.11953999847173691
1710819900000,6301.7,6308.6,6280.7,6283.7,0.17930999398231506
1710819960000,6302.7,6303.7,6269.7,6293.7,0.18116000294685364
1710820020000,6302.7,6306.7,6283.6,6284.7,0.1380700021982193
1710820080000,6284.6,6305.7,6277.6,6298.7,0.11027000099420547
1710820140000,6298.7,6302.7,6274.6,6301.7,0.14038999378681183
1710820200000,6301.7,6301.7,6269.6,6290.7,0.18625999987125397
1710820260000,6292.7,6294.7,6269.7,6291.7,0.13761000335216522
1710820320000,6291.7,6292.7,6269.6,6269.7,0.06949999928474426
1710820380000,6292.7,6301.7,6277.7,6298.7,0.07227999716997147
1710820440000,6298.6,6304.7,6277.7,6302.7,0.1153699979186058
1710820500000,6303.7,6308.7,6303.6,6308.7,0.06949999928474426
1710820560000,6308.7,6310.7,6306.6,6309.7,0.05838000029325485
1710820620000,6319.7,6321.7,6295.7,6314.7,0.10147000104188919
1710820680000,6315.7,6322.7,6297.6,6322.7,0.04170000180602074
1710820740000,6302.7,6324.7,6302.7,6324.7,0.027799999341368675
1710820800000,6324.7,6326.6,6303.6,6321.7,0.06672000139951706
1710820860000,6325.7,6326.7,6301.6,6322.7,0.12231999635696411
1710820920000,6322.5,6323.7,6299.7,6300.7,0.11861000210046768
1710820980000,6321.7,6321.7,6299.7,6300.7,0.07923000305891037
1710821040000,6300.7,6330.7,6300.7,6330.7,0.04447999969124794
1710821100000,6330.7,6336.7,6309.7,6327.7,0.11768999695777893
1710821160000,6329.7,6331.7,6301.7,6322.7,0.17096999287605286
1710821220000,6322.7,6324.7,6301.6,6320.7,0.17513999342918396
1710821280000,6321.7,6324.7,6301.6,6301.7,0.1070299968123436
1710821340000,6301.6,6322.7,6299.7,6321.7,0.08478999882936478
1710821400000,6321.7,6321.7,6299.6,6300.7,0.10147000104188919
1710821460000,6321.7,6329.7,6306.7,6325.7,0.06672000139951706
1710821520000,6325.6,6328.7,6303.7,6327.7,0.1056400015950203
1710821580000,6327.7,6329.7,6303.6,6303.7,0.09590999782085419
1710821640000,6318.7,6323.6,6296.7,6322.7,0.08061999827623367
1710821700000,6322.6,6323.6,6320.6,6320.7,0.10007999837398529
1710821760000,6321.7,6324.7,6298.6,6322.6,0.08872999995946884
1710821820000,6322.6,6324.7,6322.6,6323.6,0.04030999913811684
1710821880000,6323.6,6325.6,6299.6,6299.6,0.07900000363588333
1710821940000,6299.7,6322.7,6299.6,6320.7,0.051430001854896545
1710822000000,6320.7,6322.7,6301.6,6322.6,0.06672000139951706
1710822060000,6322.7,6322.7,6320.6,6320.7,0.09452000260353088
1710822120000,6321.6,6325.6,6299.7,6324.7,0.08061999827623367
1710822180000,6325.7,6326.7,6304.6,6323.7,0.10007999837398529
1710822240000,6323.7,6324.7,6322.6,6324.7,0.10147000104188919
1710822300000,6325.7,6326.7,6303.6,6326.7,0.08756999671459198
1710822360000,6326.7,6326.7,6303.7,6303.7,0.038920000195503235
1710822420000,6324.6,6326.7,6302.6,6324.7,0.07366999983787537
1710822480000,6302.7,6324.7,6302.6,6302.7,0.08061999827623367
1710822540000,6302.7,6325.7,6302.7,6304.7,0.07227999716997147
1710822600000,6304.7,6322.7,6300.7,6320.7,0.07089000195264816
1710822660000,6319.7,6319.7,6294.7,6315.7,0.10147000104188919
1710822720000,6316.7,6316.7,6291.7,6310.7,0.07506000250577927
1710822780000,6311.7,6316.6,6289.7,6314.7,0.09452000260353088
1710822840000,6314.7,6317.7,6314.7,6316.7,0.02085000090301037
1710822900000,6316.7,6316.7,6295.7,6315.7,0.038920000195503235
1710822960000,6315.7,6318.6,6315.7,6318.6,0.016680000349879265
1710823020000,6298.7,6321.7,6298.7,6319.6,0.050039999186992645
1710823080000,6320.7,6321.6,6319.7,6320.7,0.013899999670684338
1710823140000,6322.7,6322.7,6320.7,6322.7,0.027799999341368675
1710823200000,6323.7,6326.7,6320.7,6324.7,0.061159998178482056
1710823260000,6324.7,6327.7,6304.6,6327.7,0.05559999868273735
1710823320000,6306.7,6327.7,6304.6,6327.6,0.050039999186992645
1710823380000,6330.7,6330.7,6307.6,6307.7,0.038920000195503235
1710823440000,6307.6,6328.7,6305.7,6325.7,0.08201000094413757
1710823500000,6305.7,6327.7,6304.7,6327.7,0.050039999186992645
1710823560000,6327.7,6328.7,6325.7,6328.7,0.019460000097751617
1710823620000,6332.7,6335.7,6332.6,6335.7,0.030579999089241028
1710823680000,6335.7,6338.7,6335.6,6338.7,0.03799000009894371
1710823740000,6339.7,6343.7,6320.6,6322.7,0.08201000094413757
1710823800000,6322.7,6345.6,6322.6,6324.6,0.038920000195503235
1710823860000,6344.7,6344.7,6325.6,6325.7,0.013899999670684338
1710823920000,6346.7,6347.6,6323.6,6344.7,0.06532999873161316
1710823980000,6344.6,6344.7,6320.7,6340.6,0.1084199994802475
1710824040000,6340.7,6341.7,6319.6,6319.7,0.09452000260353088
1710824100000,6319.7,6340.7,6316.6,6338.7,0.061159998178482056
1710824160000,6338.7,6343.7,6317.7,6342.6,0.04170000180602074
1710824220000,6342.7,6344.6,6342.7,6344.6,0.025019999593496323
1710824280000,6344.6,6344.7,6324.7,6344.7,0.030579999089241028
1710824340000,6347.7,6350.7,6326.6,6349.6,0.04726000130176544
1710824400000,6349.7,6352.7,6325.7,6345.7,0.10286000370979309
1710824460000,6344.6,6344.7,6322.6,6342.7,0.1056400015950203
1710824520000,6341.7,6343.7,6321.6,6343.7,0.08061999827623367
1710824580000,6346.7,6346.7,6344.6,6345.7,0.04309000074863434
1710824640000,6345.7,6345.7,6322.6,6322.6,0.09312999993562698
1710824700000,6343.7,6344.7,6322.6,6323.7,0.08061999827623367
1710824760000,6323.7,6344.7,6321.7,6344.7,0.043549999594688416
1710824820000,6348.7,6349.7,6326.7,6349.7,0.07644999772310257
1710824880000,6348.7,6349.7,6347.6,6348.7,0.07784000039100647
1710824940000,6348.7,6348.7,6327.7,6348.6,0.05282000079751015
1710825000000,6350.7,6350.7,6349.7,6350.7,0.014829999767243862
1710825060000,6330.7,6348.7,6326.6,6326.7,0.09452000260353088
1710825120000,6347.7,6348.7,6326.6,6347.7,0.07366999983787537
1710825180000,6347.7,6348.7,6347.7,6348.7,0.04170000180602074
1710825240000,6348.7,6348.7,6326.6,6345.7,0.06810999661684036
1710825300000,6345.6,6348.7,6328.6,6348.7,0.03474999964237213
1710825360000,6348.7,6348.7,6326.7,6347.6,0.03753000125288963
1710825420000,6347.7,6347.7,6346.6,6347.6,0.030579999089241028
1710825480000,6348.7,6348.7,6326.6,6327.7,0.05838000029325485
1710825540000,6327.7,6347.7,6318.7,6318.7,0.1278800070285797
1710825600000,6318.7,6340.7,6315.7,6340.7,0.12231999635696411
1710825660000,6342.7,6346.6,6340.6,6345.7,0.07784000039100647
1710825720000,6345.7,6346.7,6324.6,6346.7,0.04309000074863434
1710825780000,6326.6,6346.7,6323.6,6324.7,0.08895999938249588
1710825840000,6324.6,6346.7,6324.6,6324.7,0.04726000130176544
1710825900000,6324.7,6345.6,6324.6,6344.6,0.050039999186992645
1710825960000,6324.7,6346.7,6324.6,6346.7,0.05420999974012375
1710826020000,6346.7,6346.7,6324.6,6346.7,0.06810999661684036
1710826080000,6347.7,6347.7,6346.6,6347.7,0.04586999863386154
1710826140000,6346.7,6346.7,6322.6,6323.7,0.06995999813079834
1710826200000,6323.5,6341.7,6320.7,6340.6,0.06810999661684036
1710826260000,6340.7,6340.7,6314.6,6333.6,0.07506000250577927
1710826320000,6333.6,6339.7,6312.7,6337.7,0.05282000079751015
1710826380000,6337.6,6343.7,6337.6,6342.7,0.09730000048875809
1710826440000,6342.7,6348.7,6327.7,6346.7,0.05699000135064125
1710826500000,6326.7,6346.7,6321.6,6342.7,0.15568000078201294
1710826560000,6342.7,6344.7,6322.6,6342.7,0.1056400015950203
1710826620000,6343.7,6343.7,6320.6,6320.7,0.06394000351428986
1710826680000,6320.6,6340.7,6317.6,6317.6,0.08618000149726868
1710826740000,6317.7,6338.7,6316.6,6316.7,0.07227999716997147
1710826800000,6336.7,6341.7,6316.6,6340.7,0.09035000205039978
1710826860000,6340.6,6340.7,6317.6,6339.7,0.12904000282287598
1710826920000,6337.7,6339.7,6317.6,6338.7,0.1056400015950203
1710826980000,6338.6,6338.7,6315.7,6316.7,0.10286000370979309
1710827040000,6316.7,6336.7,6312.7,6312.7,0.07784000039100647
1710827100000,6312.7,6337.7,6312.6,6337.7,0.1056400015950203
1710827160000,6337.7,6339.7,6336.6,6336.7,0.10147000104188919
1710827220000,6336.7,6338.7,6335.6,6338.7,0.1056400015950203
1710827280000,6335.7,6341.7,6332.6,6340.6,0.14316999912261963
1710827340000,6341.6,6342.7,6320.6,6320.6,0.08340000361204147
1710827400000,6320.7,6345.7,6320.6,6345.7,0.06394000351428986
1710827460000,6345.7,6346.7,6319.6,6341.7,0.09775999933481216
1710827520000,6341.6,6342.7,6319.7,6341.7,0.12231999635696411
1710827580000,6341.7,6343.7,6320.7,6339.7,0.1056400015950203
1710827640000,6339.7,6339.7,6317.7,6318.6,0.07923000305891037
1710827700000,6318.7,6341.7,6314.7,6338.7,0.15012000501155853
1710827760000,6338.7,6341.7,6338.6,6338.7,0.10286000370979309
1710827820000,6339.6,6339.7,6316.7,6336.7,0.08895999938249588
1710827880000,6317.7,6336.7,6315.6,6315.6,0.10007999837398529
