timestamp,open,high,low,close,volume
1710855000000,319.05,319.39,319.05,319.05,0.17430000007152557
1710855060000,319.05,319.05,319.05,319.05,0.10559999942779541
1710855120000,319.05,319.05,319.05,319.05,0.013199999928474426
1710855180000,319.05,319.05,318.67,318.67,0.026399999856948853
1710855240000,319.74,319.78,319.06,319.78,0.052799999713897705
1710855300000,319.78,319.78,319.78,319.78,0.013199999928474426
1710855360000,319.9,320.27,319.71,320.27,0.23849999904632568
1710855420000,320.27,320.39,320.21,320.39,0.13199999928474426
1710855480000,320.18,320.29,319.33,319.33,0.1979999989271164
1710855540000,319.33,320,319.33,319.37,0.14190000295639038
1710855600000,319.37,319.37,319.37,319.37,0.303600013256073
1710855660000,319.57,320.16,319.57,320.16,0.13289999961853027
1710855720000,320.16,320.28,320.16,320.28,0.1988999992609024
1710855780000,320.28,320.77,320.27,320.61,0.15839999914169312
1710855840000,320.61,321.06,320.61,321.06,0.15929999947547913
1710855900000,321.31,321.32,321.06,321.06,0.027300000190734863
1710855960000,320.54,321.46,320.54,321.24,0.07590000331401825
1710856020000,321.46,321.46,320.54,320.92,0.09000000357627869
1710856080000,320.92,320.92,320.27,320.54,0.15839999914169312
1710856140000,320.54,320.54,320.54,320.54,0.13199999928474426
1710856200000,320.7,320.74,320.54,320.65,0.2079000025987625
1710856260000,320.65,320.98,320.54,320.98,0.26579999923706055
1710856320000,320.98,321.2,320.98,321.19,0.21119999885559082
1710856380000,321.37,321.37,320.8,320.8,0.03959999978542328
1710856440000,321.24,321.24,320.8,320.8,0.026399999856948853
1710856500000,321.25,321.27,321.25,321.27,0.03959999978542328
1710856560000,321.27,321.53,321.27,321.38,0.11129999905824661
1710856620000,321.38,321.38,321.18,321.29,0.03720000013709068
1710856680000,321.3,321.3,321.18,321.18,0.026399999856948853
1710856740000,321.18,321.18,321.18,321.18,0.03959999978542328
1710856800000,321.44,321.64,321.19,321.53,0.09809999912977219
1710856860000,321.55,321.6,321.55,321.6,0.08009999990463257
1710856920000,321.6,321.6,321.45,321.45,0.07919999957084656
1710856980000,321.45,321.45,320.79,321.06,0.09239999949932098
1710857040000,321.06,321.06,320.66,320.72,0.10559999942779541
1710857100000,320.72,321.27,320.72,320.72,0.13289999961853027
1710857160000,320.72,321.1,320.72,320.74,0.13289999961853027
1710857220000,321.05,321.21,320.73,320.73,0.12780000269412994
1710857280000,320.73,320.95,320.73,320.73,0.1460999995470047
1710857340000,320.79,321.03,320.79,320.89,0.07919999957084656
1710857400000,321.15,321.15,320.9,321.02,0.03959999978542328
1710857460000,321.32,321.32,320.73,321,0.1451999992132187
1710857520000,321,321,320.73,320.73,0.11879999935626984
1710857580000,320.73,320.73,320.73,320.73,0.03959999978542328
1710857640000,320.84,321.24,320.84,320.84,0.08910000324249268
1710857700000,320.84,320.88,320.84,320.88,0.07919999957084656
1710857820000,320.73,320.77,320.31,320.42,0.12960000336170197
1710857880000,320.43,320.56,320.41,320.41,0.10740000009536743
1710857940000,320.41,320.41,320.41,320.41,0.052799999713897705
1710858000000,320.41,320.42,320.07,320.07,0.13199999928474426
1710858060000,320.07,320.07,319.7,319.7,0.10559999942779541
1710858120000,319.7,319.71,319.7,319.71,0.026399999856948853
1710858180000,319.99,320.15,319.99,319.99,0.12150000035762787
1710858240000,319.99,319.99,319.99,319.99,0.06599999964237213
1710858360000,320.2,320.21,319.99,319.99,0.06689999997615814
1710858420000,319.99,319.99,319.99,319.99,0.06599999964237213
1710858480000,319.99,320.02,319.99,319.99,0.09239999949932098
1710858540000,319.99,320.1,319.99,320.1,0.03959999978542328
1710858600000,320.12,320.36,320.11,320.36,0.093299999833107
1710858660000,320.42,320.46,320.42,320.46,0.026399999856948853
1710858780000,320.14,320.25,319.97,319.97,0.15000000596046448
1710858840000,319.97,319.97,319.56,319.57,0.1551000028848648
1710858900000,319.58,319.58,319.57,319.57,0.06599999964237213
1710858960000,319.57,319.72,319.57,319.65,0.14790000021457672
1710859020000,319.66,319.69,319.65,319.68,0.21119999885559082
1710859080000,319.69,319.96,319.69,319.96,0.094200000166893
1710859140000,319.96,320.19,319.79,320.08,0.186599999666214
1710859200000,320.18,320.18,320.08,320.08,0.026399999856948853
1710859260000,320.08,320.12,320.08,320.12,0.03959999978542328
1710859320000,320.08,320.36,320.08,320.14,0.13379999995231628
1710859380000,320.14,320.42,320.04,320.42,0.3330000042915344
1710859440000,320.37,320.56,320.37,320.42,0.093299999833107
1710859500000,320.47,320.5,320.47,320.5,0.026399999856948853
1710859560000,320.51,320.66,320.49,320.49,0.08100000023841858
1710859620000,320.49,320.49,320.49,320.49,0.013199999928474426
1710859680000,320.49,320.75,320.49,320.75,0.13289999961853027
1710859740000,320.87,320.87,320.72,320.72,0.04050000011920929
1710859800000,320.47,320.52,320.47,320.52,0.03959999978542328
1710859860000,320.77,320.77,320.54,320.77,0.052799999713897705
1710859920000,320.72,320.72,320.64,320.64,0.026399999856948853
1710859980000,320.77,320.91,320.77,320.82,0.07919999957084656
1710860040000,320.77,320.77,320.77,320.77,0.026399999856948853
1710860100000,320.77,320.77,320.34,320.34,0.186599999666214
1710860160000,320.6,320.6,320.34,320.6,0.10740000009536743
1710860220000,320.32,320.33,320.21,320.21,0.11969999969005585
1710860280000,320.21,320.21,320.21,320.21,0.03959999978542328
1710860340000,320.21,320.21,320.21,320.21,0.026399999856948853
1710860400000,320.21,320.21,319.78,319.78,0.14100000262260437
1710860460000,319.69,320.05,319.69,320.01,0.07769999653100967
1710860520000,320.01,320.01,320.01,320.01,0.013199999928474426
1710860580000,319.71,319.76,319.39,319.55,0.1988999992609024
1710860640000,319.56,319.56,319.5,319.55,0.11879999935626984
1710860700000,319.56,319.56,319.5,319.55,0.13289999961853027
1710860760000,319.56,319.56,319.45,319.45,0.17010000348091125
1710860820000,319.46,319.52,319.4,319.52,0.052799999713897705
1710860880000,319.52,319.52,319.52,319.52,0.013199999928474426
1710860940000,319.63,319.63,319.52,319.63,0.08009999990463257
1710861000000,319.63,319.63,319.63,319.63,0.026399999856948853
1710861060000,319.64,319.8,319.64,319.7,0.11879999935626984
1710861120000,319.71,319.94,319.7,319.94,0.11969999969005585
1710861180000,320.01,320.01,319.73,319.96,0.093299999833107
1710861240000,319.95,319.95,319.95,319.95,0.03959999978542328
1710861360000,319.95,319.97,319.95,319.97,0.026399999856948853
1710861480000,319.95,320,319.95,319.95,0.027300000190734863
1710861540000,319.95,319.95,319.95,319.95,0.03959999978542328
1710861600000,320.06,320.06,319.95,320.01,0.05460000038146973
1710861660000,320.08,320.08,320.08,320.08,0.013199999928474426
1710861720000,320.2,320.2,320.08,320.08,0.027300000190734863
1710861780000,320.01,320.01,320.01,320.01,0.013199999928474426
1710861840000,320.02,320.2,320.01,320.2,0.053700000047683716
1710861900000,320.21,320.21,320.21,320.21,0.013199999928474426
1710861960000,320.22,320.22,320.22,320.22,0.013199999928474426
1710862020000,320.22,320.36,320.21,320.3,0.06689999997615814
1710862080000,320.28,320.28,320.28,320.28,0.013199999928474426
1710862140000,320.29,320.38,320.28,320.29,0.09239999949932098
1710862200000,320.3,320.4,320.3,320.4,0.026399999856948853
1710862260000,320.53,320.56,320.43,320.47,0.09239999949932098
1710862320000,320.48,320.49,320.48,320.49,0.03959999978542328
1710862380000,320.5,320.5,320.47,320.47,0.03959999978542328
1710862440000,320.49,320.51,320.49,320.51,0.026399999856948853
1710862500000,320.51,320.51,320.47,320.47,0.03959999978542328
1710862560000,320.47,320.48,320.47,320.47,0.052799999713897705
1710862620000,320.47,320.52,320.47,320.51,0.06599999964237213
1710862680000,320.55,320.55,320.55,320.55,0.013199999928474426
1710862740000,320.51,320.56,320.51,320.54,0.06689999997615814
1710862800000,320.54,320.84,320.51,320.84,0.10830000042915344
1710862860000,320.84,320.84,320.84,320.84,0.013199999928474426
1710862920000,320.96,320.96,320.96,320.96,0.03959999978542328
1710862980000,320.56,320.56,320.54,320.55,0.15929999947547913
1710863040000,320.56,320.67,320.46,320.46,0.09239999949932098
1710863100000,320.46,320.63,320.46,320.63,0.052799999713897705
1710863160000,320.64,320.64,320.64,320.64,0.013199999928474426
1710863220000,320.7,320.7,320.7,320.7,0.026399999856948853
1710863280000,320.74,320.74,320.46,320.46,0.052799999713897705
1710863340000,320.47,320.49,320.43,320.48,0.21209999918937683
1710863400000,320.49,320.55,320.48,320.55,0.08009999990463257
1710863520000,320.64,320.64,320.64,320.64,0.027300000190734863
1710863640000,320.65,320.73,320.65,320.73,0.03959999978542328
1710863700000,320.75,320.84,320.75,320.84,0.04050000011920929
1710863760000,320.84,320.84,320.84,320.84,0.013199999928474426
1710863820000,320.91,320.91,320.64,320.64,0.12060000002384186
1710863880000,320.6,320.64,320.6,320.64,0.093299999833107
1710863940000,320.65,320.82,320.56,320.66,0.1988999992609024
1710864000000,320.76,320.76,320.66,320.66,0.07500000298023224
1710864060000,320.66,320.74,320.66,320.66,0.08820000290870667
1710864120000,320.66,320.66,320.66,320.66,0.052799999713897705
1710864240000,320.59,320.64,320.55,320.64,0.052799999713897705
1710864300000,320.58,320.58,320.58,320.58,0.013199999928474426
1710864360000,320.66,320.66,320.53,320.53,0.07919999957084656
1710864420000,320.53,320.53,320.53,320.53,0.03959999978542328
1710864480000,320.53,320.53,320.53,320.53,0.026399999856948853
1710864540000,320.53,320.53,320.39,320.39,0.09239999949932098
1710864600000,320.39,320.39,320.39,320.39,0.03959999978542328
1710864660000,320.39,320.39,320.39,320.39,0.013199999928474426
1710864720000,320.39,320.62,320.39,320.62,0.026399999856948853
1710864780000,320.57,320.69,320.57,320.67,0.06599999964237213
1710864840000,320.67,320.67,320.61,320.61,0.052799999713897705
1710864900000,320.61,320.63,320.61,320.63,0.026399999856948853
1710864960000,320.64,320.65,320.63,320.63,0.03959999978542328
1710865020000,320.63,320.63,320.63,320.63,0.013199999928474426
1710865080000,320.63,320.63,320.63,320.63,0.013199999928474426
1710865200000,320.64,320.77,320.63,320.77,0.07919999957084656
1710865260000,320.63,320.65,320.63,320.63,0.09239999949932098
1710865380000,320.77,320.77,320.63,320.63,0.027300000190734863
1710865500000,320.77,320.77,320.77,320.77,0.013199999928474426
1710865560000,320.74,320.74,320.63,320.64,0.04859999939799309
1710865620000,320.65,320.9,320.64,320.8,0.06599999964237213
1710865680000,320.82,320.82,320.82,320.82,0.013199999928474426
1710865740000,320.82,320.93,320.82,320.93,0.08009999990463257
1710865800000,320.93,320.93,320.93,320.93,0.03959999978542328
1710865860000,320.93,320.93,320.76,320.76,0.2079000025987625
1710865920000,320.85,320.85,320.85,320.85,0.03959999978542328
1710865980000,320.83,320.83,320.83,320.83,0.026399999856948853
1710866040000,320.9,321.03,320.9,321.03,0.06599999964237213
1710866100000,321.04,321.04,321.04,321.04,0.013199999928474426
1710866160000,321.03,321.03,320.93,320.93,0.07919999957084656
1710866220000,320.76,320.88,320.76,320.76,0.052799999713897705
1710866280000,320.77,320.88,320.76,320.76,0.093299999833107
1710866340000,320.76,320.91,320.76,320.91,0.026399999856948853
1710866400000,320.9,320.9,320.76,320.82,0.03959999978542328
1710866460000,320.82,320.82,320.82,320.82,0.013199999928474426
1710866520000,321.02,321.02,321.02,321.02,0.013199999928474426
1710866640000,321.14,321.14,321.02,321.07,0.052799999713897705
1710866700000,321.13,321.27,321.13,321.27,0.014100000262260437
1710866760000,321.27,321.27,321.16,321.16,0.08820000290870667
1710866820000,321.18,321.18,321.16,321.16,0.026399999856948853
1710866940000,321.16,321.16,321.15,321.15,0.052799999713897705
1710867000000,321.15,321.15,321.15,321.15,0.026399999856948853
1710867060000,321.06,321.06,321.06,321.06,0.23759999871253967
1710867120000,321.06,321.06,320.76,320.86,0.26489999890327454
1710867180000,320.87,320.87,320.76,320.76,0.09239999949932098
1710867240000,320.76,320.81,320.76,320.81,0.052799999713897705
1710867300000,320.87,320.94,320.87,320.94,0.052799999713897705
1710867420000,320.95,320.95,320.88,320.88,0.04050000011920929
1710867480000,320.88,320.88,320.88,320.88,0.03959999978542328
1710867540000,320.89,320.95,320.89,320.95,0.03959999978542328
1710867600000,320.99,321.05,320.99,320.99,0.13199999928474426
1710867660000,320.99,321.07,320.76,320.77,0.10080000013113022
1710867720000,320.76,320.76,320.76,320.76,0.013199999928474426
1710867780000,320.76,320.76,320.76,320.76,0.013199999928474426
1710867840000,320.76,320.76,320.76,320.76,0.026399999856948853
1710867900000,320.76,320.76,320.76,320.76,0.013199999928474426
1710868080000,320.86,320.98,320.86,320.98,0.03959999978542328
1710868140000,321,321.01,321,321.01,0.026399999856948853
1710868200000,320.8,320.81,320.8,320.8,0.027300000190734863
1710868260000,320.81,320.88,320.8,320.84,0.17430000007152557
1710868320000,320.85,320.89,320.84,320.88,0.14790000021457672
1710868380000,320.89,321.07,320.88,320.94,0.1451999992132187
1710868440000,320.94,320.94,320.94,320.94,0.013199999928474426
1710868560000,320.94,321.07,320.94,320.94,0.053700000047683716
1710868620000,321.07,321.07,321.07,321.07,0.014100000262260437
1710868680000,321.07,321.29,321.07,321.29,0.13199999928474426
1710868800000,321.36,321.44,321.25,321.25,0.061799999326467514
1710868860000,321.25,321.45,321.25,321.42,0.13289999961853027
1710868920000,321.42,321.42,321.42,321.42,0.10559999942779541
1710868980000,321.42,321.42,321.42,321.42,0.052799999713897705
1710869040000,321.47,321.47,321.47,321.47,0.013199999928474426
1710869100000,321.49,321.5,321.49,321.5,0.026399999856948853
1710869220000,321.51,321.51,321.51,321.51,0.013199999928474426
1710869280000,321.52,321.53,321.52,321.53,0.014100000262260437
1710869340000,321.53,321.53,321.53,321.53,0.013199999928474426
1710869400000,321.54,321.55,321.53,321.53,0.06599999964237213
1710869460000,321.56,321.57,321.56,321.57,0.026399999856948853
1710869520000,321.57,321.65,321.57,321.58,0.052799999713897705
1710869640000,321.58,321.58,321.58,321.58,0.026399999856948853
1710869880000,321.58,321.6,321.58,321.6,0.03959999978542328
1710870060000,321.6,321.62,321.6,321.62,0.03959999978542328
1710870120000,321.62,321.62,321.62,321.62,0.013199999928474426
1710870180000,321.69,321.69,321.6,321.6,0.027300000190734863
1710870240000,321.6,321.77,321.6,321.77,0.027300000190734863
1710870300000,321.78,321.81,321.78,321.81,0.026399999856948853
1710870360000,321.84,321.91,321.69,321.69,0.11550000309944153
1710870420000,321.69,321.76,321.69,321.76,0.026399999856948853
1710870480000,321.76,321.76,321.69,321.69,0.06599999964237213
1710870600000,321.78,321.78,321.78,321.78,0.013199999928474426
1710870660000,321.8,321.8,321.78,321.78,0.026399999856948853
1710870720000,321.82,321.98,321.58,321.66,0.11879999935626984
1710870840000,321.61,321.75,321.58,321.66,0.1451999992132187
1710870960000,321.66,321.66,321.37,321.39,0.10559999942779541
1710871020000,321.29,321.32,321.29,321.29,0.09239999949932098
1710871080000,321.29,321.33,321.29,321.29,0.03959999978542328
1710871140000,321.36,321.48,321.33,321.48,0.03959999978542328
1710871200000,321.48,321.48,321.13,321.17,0.13379999995231628
1710871260000,321.06,321.14,321.06,321.14,0.13289999961853027
1710871320000,321.14,321.14,321.14,321.14,0.026399999856948853
1710871500000,321.25,321.25,321.14,321.14,0.014100000262260437
1710871560000,321.18,321.18,321.18,321.18,0.013199999928474426
1710871620000,321.18,321.18,321.18,321.18,0.026399999856948853
1710871680000,321.23,321.24,321.23,321.24,0.0017999999690800905
1710871800000,321.14,321.24,321.14,321.24,0.0414000004529953
1710871920000,321.32,321.46,321.14,321.46,0.18479999899864197
1710871980000,321.4,321.42,321.4,321.42,0.06599999964237213
1710872040000,321.42,321.42,321.09,321.09,0.2079000025987625
1710872100000,321.1,321.48,321.09,321.42,0.12150000035762787
1710872160000,321.43,321.51,321.35,321.51,0.07919999957084656
1710872220000,321.52,321.53,321.52,321.53,0.026399999856948853
1710872280000,321.47,321.48,321.47,321.48,0.052799999713897705
1710872460000,321.48,321.6,321.37,321.53,0.06599999964237213
1710872520000,321.53,321.59,321.44,321.59,0.04050000011920929
1710872580000,321.59,321.59,321.59,321.59,0.03959999978542328
1710872700000,321.59,321.69,321.59,321.69,0.06689999997615814
1710872760000,321.69,321.77,321.69,321.77,0.014100000262260437
1710872820000,321.77,321.77,321.77,321.77,0.013199999928474426
1710872880000,321.77,321.77,321.77,321.77,0.013199999928474426
1710872940000,321.8,321.81,321.8,321.81,0.027300000190734863
1710873000000,321.81,321.81,321.81,321.81,0.013199999928474426
1710873060000,321.86,321.86,321.81,321.81,0.026399999856948853
1710873180000,321.86,321.86,321.86,321.86,0.026399999856948853
1710873240000,321.81,321.89,321.81,321.89,0.09239999949932098
1710873300000,321.89,322.01,321.89,322.01,0.17159999907016754
1710873360000,322.01,322.01,321.88,321.88,0.052799999713897705
1710873420000,321.88,321.88,321.72,321.72,0.10140000283718109
1710873480000,321.72,321.95,321.72,321.78,0.06599999964237213
1710873540000,321.79,321.8,321.79,321.79,0.08009999990463257
1710873600000,321.8,321.97,321.79,321.97,0.027300000190734863
1710873660000,321.79,321.79,321.79,321.79,0.03959999978542328
1710873720000,321.79,321.79,321.73,321.73,0.03539999946951866
1710873780000,321.81,321.83,321.81,321.83,0.026399999856948853
1710873900000,321.83,321.87,321.72,321.82,0.093299999833107
1710873960000,321.82,321.88,321.82,321.88,0.06689999997615814
1710874020000,321.88,321.88,321.88,321.88,0.026399999856948853
1710874080000,322.02,322.02,321.88,321.99,0.053700000047683716
1710874140000,321.99,321.99,321.72,321.72,0.07500000298023224
1710874200000,321.88,321.88,321.88,321.88,0.013199999928474426
1710874260000,321.72,321.87,321.72,321.87,0.03959999978542328
1710874320000,321.93,321.96,321.93,321.96,0.06599999964237213
1710874440000,322.02,322.02,321.93,321.93,0.07079999893903732
1710874500000,321.73,321.81,321.73,321.77,0.05130000039935112
1710874560000,321.77,321.77,321.77,321.77,0.013199999928474426
1710874620000,321.83,321.83,321.83,321.83,0.0008999999845400453
1710874680000,321.72,321.72,321.72,321.72,0.026399999856948853
1710874740000,321.53,321.53,321.53,321.53,0.026399999856948853
1710874800000,321.5,321.53,321.5,321.53,0.014100000262260437
1710874860000,321.67,321.67,321.53,321.53,0.08009999990463257
1710874920000,321.66,321.66,321.66,321.66,0.0008999999845400453
1710874980000,321.65,321.65,321.6,321.6,0.052799999713897705
1710875100000,321.43,321.56,321.29,321.4,0.09000000357627869
