timestamp,open,high,low,close,volume
1710835200000,203.467,203.467,200.965,200.965,0.016090000048279762
1710835260000,200.976,201.373,200.962,201.169,0.01647000014781952
1710835320000,201.179,201.372,200.469,200.867,0.013419999741017818
1710835380000,200.963,200.963,200.566,200.864,0.009990000165998936
1710835440000,200.966,200.966,200.654,200.767,0.003659999929368496
1710835500000,200.877,200.965,200.877,200.965,0.0012199999764561653
1710835560000,200.859,200.967,200.859,200.967,0.001829999964684248
1710835620000,201.247,201.274,200.454,201.168,0.012430000118911266
1710835680000,201.273,201.472,201.166,201.257,0.007930000312626362
1710835740000,201.367,201.389,201.255,201.275,0.007930000312626362
1710835800000,201.353,202.067,201.353,201.779,0.014030000194907188
1710835860000,201.979,202.667,201.765,202.667,0.011590000241994858
1710835920000,202.666,202.757,202.564,202.564,0.0024399999529123306
1710835980000,202.571,202.572,202.364,202.458,0.008539999835193157
1710836040000,202.468,202.853,202.468,202.853,0.0024399999529123306
1710836160000,202.974,203.164,202.772,202.856,0.006099999882280827
1710836220000,202.973,202.973,202.26,202.26,0.006709999870508909
1710836280000,202.272,202.364,202.157,202.272,0.011590000241994858
1710836340000,202.164,202.371,202.164,202.259,0.007930000312626362
1710836400000,202.363,202.363,202.253,202.253,0.003659999929368496
1710836460000,202.269,202.269,202.166,202.166,0.0012199999764561653
1710836520000,202.363,202.363,202.057,202.057,0.0024399999529123306
1710836580000,202.065,202.177,202.065,202.177,0.0012199999764561653
1710836640000,202.065,202.272,202.057,202.179,0.007319999858736992
1710836700000,202.166,202.166,202.061,202.061,0.0012199999764561653
1710836760000,201.976,202.076,201.955,202.076,0.0024399999529123306
1710836820000,202.079,202.96,202.079,202.863,0.005489999894052744
1710836880000,202.871,202.965,202.667,202.772,0.007930000312626362
1710836940000,202.656,202.669,202.257,202.371,0.008539999835193157
1710837000000,202.264,202.379,202.263,202.379,0.004269999917596579
1710837060000,202.363,202.469,202.155,202.358,0.011210000142455101
1710837120000,202.362,202.362,202.058,202.058,0.004269999917596579
1710837180000,202.177,202.277,202.068,202.277,0.0024399999529123306
