timestamp,open,high,low,close,volume
1710835200000,73.479,73.696,73.473,73.508,0.10932999849319458
1710835260000,73.493,73.518,73.375,73.395,0.10515999794006348
1710835320000,73.399,73.399,73.303,73.347,0.07169999927282333
1710835380000,73.366,73.578,73.366,73.578,0.06931000202894211
1710835440000,73.586,73.648,73.543,73.608,0.07676000148057938
1710835500000,73.603,73.653,73.583,73.628,0.09081999957561493
1710835560000,73.634,73.667,73.524,73.578,0.12756000459194183
1710835620000,73.589,73.589,73.449,73.449,0.10366000235080719
1710835680000,73.438,73.474,73.396,73.446,0.0558600015938282
1710835740000,73.437,73.514,73.417,73.514,0.06302999705076218
1710835800000,73.508,73.546,73.486,73.507,0.08631999790668488
1710835860000,73.495,73.538,73.463,73.494,0.06691999733448029
1710835920000,73.473,73.583,73.465,73.564,0.07169999927282333
1710835980000,73.589,73.589,73.525,73.539,0.065420001745224
1710836040000,73.546,73.593,73.526,73.563,0.07408999651670456
1710836100000,73.577,73.609,73.524,73.583,0.0749799981713295
1710836160000,73.564,73.573,73.548,73.573,0.014340000227093697
1710836220000,73.587,73.587,73.534,73.554,0.03345999866724014
1710836280000,73.558,73.608,73.544,73.565,0.04868999868631363
1710836340000,73.557,73.584,73.517,73.564,0.07886999845504761
1710836400000,73.575,73.575,73.484,73.536,0.07737000286579132
1710836460000,73.516,73.537,73.384,73.395,0.062139999121427536
1710836520000,73.398,73.417,73.383,73.383,0.01672999933362007
1710836580000,73.397,73.449,73.384,73.437,0.06780999898910522
1710836640000,73.419,73.447,73.385,73.446,0.04780000075697899
1710836700000,73.459,73.459,73.397,73.397,0.031069999560713768
1710836760000,73.399,73.465,73.399,73.465,0.04780000075697899
1710836820000,73.486,73.508,73.463,73.505,0.05496999993920326
1710836880000,73.518,73.518,73.467,73.473,0.02150999940931797
1710836940000,73.456,73.537,73.454,73.533,0.04868999868631363
1710837000000,73.554,73.583,73.534,73.574,0.07737000286579132
1710837060000,73.584,73.586,73.567,73.574,0.023900000378489494
1710837120000,73.577,73.585,73.546,73.585,0.024790000170469284
1710837180000,73.576,73.576,73.514,73.526,0.06302999705076218
1710837240000,73.537,73.564,73.523,73.539,0.05257999897003174
1710837300000,73.517,73.566,73.504,73.504,0.06453000009059906
1710837360000,73.503,73.517,73.473,73.495,0.05019000172615051
1710837420000,73.496,73.557,73.496,73.505,0.07976000010967255
1710837480000,73.504,73.514,73.474,73.494,0.03824000060558319
1710837540000,73.489,73.506,73.489,73.496,0.01672999933362007
1710837600000,73.488,73.496,73.459,73.495,0.029570000246167183
1710837660000,73.505,73.506,73.497,73.505,0.019120000302791595
1710837720000,73.486,73.508,73.457,73.476,0.02239999920129776
1710837780000,73.474,73.498,73.474,73.478,0.011950000189244747
1710837840000,73.464,73.464,73.383,73.406,0.05347000062465668
1710837900000,73.417,73.417,73.346,73.353,0.031069999560713768
1710837960000,73.369,73.416,73.369,73.403,0.02717999927699566
1710838020000,73.385,73.458,73.373,73.458,0.05019000172615051
1710838080000,73.443,73.457,73.414,73.429,0.03912999853491783
1710838140000,73.415,73.444,73.415,73.437,0.028680000454187393
1710838200000,73.426,73.445,73.426,73.445,0.009560000151395798
1710838260000,73.435,73.489,73.428,73.488,0.07020000368356705
1710838320000,73.475,73.488,73.458,73.469,0.03824000060558319
1710838380000,73.446,73.457,73.413,73.423,0.040630001574754715
1710838440000,73.428,73.439,73.417,73.426,0.045409999787807465
1710838500000,73.416,73.416,73.375,73.393,0.040630001574754715
1710838560000,73.417,73.454,73.407,73.407,0.03824000060558319
1710838620000,73.405,73.405,73.367,73.374,0.011950000189244747
1710838680000,73.376,73.386,73.343,73.344,0.02628999948501587
1710838740000,73.348,73.349,73.296,73.314,0.06302999705076218
1710838800000,73.324,73.356,73.316,73.338,0.045409999787807465
1710838860000,73.337,73.355,73.327,73.349,0.03584999963641167
1710838920000,73.335,73.378,73.325,73.373,0.04780000075697899
1710838980000,73.365,73.409,73.364,73.409,0.045409999787807465
1710839040000,73.407,73.449,73.404,73.423,0.03824000060558319
1710839100000,73.428,73.428,73.374,73.405,0.04780000075697899
1710839160000,73.407,73.414,73.366,73.369,0.04301999881863594
1710839220000,73.356,73.385,73.343,73.343,0.031069999560713768
1710839280000,73.364,73.364,73.327,73.338,0.028680000454187393
1710839340000,73.326,73.356,73.326,73.346,0.03912999853491783
1710839400000,73.359,73.359,73.328,73.328,0.03584999963641167
1710839460000,73.328,73.356,73.327,73.328,0.03584999963641167
1710839520000,73.349,73.349,73.314,73.314,0.04391000047326088
1710839580000,73.306,73.306,73.255,73.275,0.028680000454187393
1710839640000,73.289,73.307,73.273,73.289,0.03345999866724014
1710839700000,73.297,73.315,73.284,73.305,0.02150999940931797
1710839760000,73.327,73.337,73.295,73.327,0.03195999935269356
1710839820000,73.337,73.373,73.328,73.373,0.019120000302791595
1710839880000,73.386,73.386,73.334,73.357,0.02150999940931797
1710839940000,73.368,73.368,73.334,73.347,0.040630001574754715
1710840000000,73.345,73.387,73.345,73.386,0.01672999933362007
1710840060000,73.397,73.446,73.397,73.437,0.04301999881863594
1710840120000,73.444,73.479,73.444,73.453,0.019120000302791595
1710840180000,73.463,73.529,73.443,73.513,0.040630001574754715
1710840240000,73.523,73.537,73.473,73.479,0.03584999963641167
1710840300000,73.489,73.518,73.483,73.503,0.031069999560713768
1710840360000,73.513,73.528,73.497,73.498,0.02628999948501587
1710840420000,73.509,73.517,73.486,73.489,0.029850000515580177
1710840480000,73.474,73.529,73.474,73.506,0.05019000172615051
1710840540000,73.518,73.528,73.513,73.528,0.014340000227093697
1710840600000,73.527,73.539,73.484,73.495,0.03195999935269356
1710840660000,73.483,73.519,73.483,73.519,0.026569999754428864
1710840720000,73.507,73.525,73.507,73.525,0.023900000378489494
1710840780000,73.517,73.535,73.475,73.475,0.046300001442432404
1710840840000,73.454,73.499,73.454,73.487,0.03435000032186508
1710840900000,73.484,73.519,73.477,73.496,0.023900000378489494
1710840960000,73.517,73.539,73.503,73.503,0.02239999920129776
1710841020000,73.485,73.523,73.485,73.518,0.012839999981224537
1710841080000,73.525,73.527,73.513,73.524,0.011950000189244747
1710841140000,73.518,73.549,73.513,73.549,0.023900000378489494
1710841200000,73.524,73.536,73.515,73.528,0.014340000227093697
1710841260000,73.549,73.549,73.494,73.498,0.04780000075697899
1710841320000,73.497,73.516,73.485,73.493,0.031069999560713768
1710841380000,73.495,73.528,73.495,73.525,0.02150999940931797
1710841440000,73.513,73.529,73.513,73.527,0.02150999940931797
1710841500000,73.527,73.545,73.515,73.516,0.03584999963641167
1710841560000,73.514,73.525,73.503,73.504,0.01672999933362007
1710841620000,73.526,73.526,73.479,73.498,0.02628999948501587
1710841680000,73.483,73.519,73.483,73.519,0.03195999935269356
1710841740000,73.517,73.535,73.496,73.535,0.019120000302791595
1710841800000,73.513,73.577,73.513,73.543,0.07169999927282333
1710841860000,73.535,73.568,73.535,73.559,0.031069999560713768
1710841920000,73.569,73.578,73.553,73.553,0.019120000302791595
1710841980000,73.546,73.568,73.546,73.553,0.009560000151395798
1710842040000,73.553,73.588,73.553,73.588,0.023900000378489494
1710842100000,73.599,73.599,73.533,73.546,0.03912999853491783
1710842160000,73.535,73.556,73.507,73.518,0.03584999963641167
1710842220000,73.515,73.549,73.515,73.544,0.02628999948501587
1710842280000,73.544,73.546,73.539,73.546,0.009560000151395798
1710842340000,73.536,73.556,73.535,73.556,0.007170000113546848
1710842400000,73.557,73.566,73.544,73.564,0.02628999948501587
1710842460000,73.566,73.587,73.556,73.564,0.02628999948501587
1710842520000,73.563,73.617,73.563,73.583,0.02150999940931797
1710842580000,73.598,73.637,73.598,73.637,0.031069999560713768
1710842640000,73.646,73.667,73.603,73.608,0.04780000075697899
1710842700000,73.594,73.594,73.548,73.565,0.05257999897003174
1710842760000,73.559,73.605,73.555,73.577,0.062139999121427536
1710842940000,73.568,73.589,73.548,73.566,0.05226999893784523
1710843000000,73.556,73.619,73.556,73.619,0.045409999787807465
1710843060000,73.606,73.638,73.603,73.633,0.031069999560713768
1710843120000,73.639,73.647,73.613,73.638,0.040630001574754715
1710843180000,73.635,73.639,73.613,73.623,0.023900000378489494
1710843240000,73.623,73.669,73.615,73.645,0.04391000047326088
1710843300000,73.643,73.664,73.643,73.664,0.009560000151395798
1710843360000,73.678,73.678,73.678,73.678,0.0023900000378489494
1710843420000,73.668,73.689,73.667,73.679,0.009560000151395798
1710843480000,73.688,73.716,73.688,73.697,0.03584999963641167
1710843540000,73.686,73.686,73.633,73.644,0.02628999948501587
1710843600000,73.656,73.664,73.654,73.654,0.007170000113546848
1710843660000,73.658,73.666,73.645,73.649,0.020010000094771385
1710843720000,73.658,73.668,73.653,73.666,0.009560000151395798
1710843780000,73.663,73.685,73.663,73.675,0.02150999940931797
1710843840000,73.688,73.697,73.686,73.688,0.009560000151395798
1710843900000,73.679,73.686,73.657,73.659,0.024790000170469284
1710843960000,73.664,73.664,73.623,73.633,0.03195999935269356
1710844020000,73.636,73.656,73.633,73.633,0.02150999940931797
1710844080000,73.643,73.656,73.639,73.653,0.012839999981224537
1710844140000,73.664,73.664,73.648,73.659,0.007170000113546848
1710844200000,73.634,73.648,73.633,73.633,0.014340000227093697
1710844260000,73.653,73.669,73.638,73.655,0.02628999948501587
1710844320000,73.649,73.679,73.636,73.653,0.023900000378489494
1710844380000,73.659,73.719,73.659,73.709,0.05107999965548515
1710844440000,73.705,73.719,73.658,73.697,0.08931999653577805
1710844500000,73.708,73.728,73.699,73.703,0.028680000454187393
1710844560000,73.707,73.724,73.706,73.724,0.02150999940931797
1710844620000,73.715,73.743,73.708,73.723,0.040630001574754715
1710844680000,73.733,73.733,73.706,73.724,0.023900000378489494
1710844740000,73.717,73.725,73.703,73.703,0.028680000454187393
1710844800000,73.716,73.744,73.716,73.737,0.02628999948501587
1710844860000,73.739,73.739,73.706,73.709,0.028680000454187393
1710844920000,73.723,73.725,73.696,73.725,0.011950000189244747
1710844980000,73.729,73.739,73.718,73.738,0.02150999940931797
1710845040000,73.715,73.773,73.715,73.747,0.02150999940931797
1710845100000,73.754,73.853,73.754,73.853,0.07020000368356705
1710845160000,73.868,73.948,73.854,73.937,0.12038999795913696
1710845220000,73.944,73.965,73.803,73.847,0.11889000236988068
1710845280000,73.828,73.828,73.755,73.757,0.08782000094652176
1710845340000,73.756,73.798,73.748,73.786,0.045409999787807465
1710845400000,73.784,73.839,73.775,73.834,0.062139999121427536
1710845460000,73.837,73.867,73.803,73.815,0.057360000908374786
1710845520000,73.815,73.889,73.815,73.856,0.07408999651670456
1710845580000,73.854,73.868,73.689,73.706,0.11321999877691269
1710845640000,73.704,73.815,73.704,73.775,0.08931999653577805
1710845700000,73.769,73.769,73.666,73.674,0.09560000151395798
1710845760000,73.688,73.723,73.654,73.723,0.046300001442432404
1710845820000,73.739,73.799,73.716,73.788,0.07259000092744827
1710845880000,73.793,73.809,73.764,73.786,0.045409999787807465
1710845940000,73.778,73.796,73.754,73.794,0.057360000908374786
1710846000000,73.796,73.818,73.747,73.778,0.07169999927282333
1710846060000,73.774,73.788,73.703,73.714,0.057360000908374786
1710846120000,73.715,73.717,73.694,73.717,0.03345999866724014
1710846180000,73.713,73.747,73.703,73.719,0.04301999881863594
1710846240000,73.714,73.769,73.714,73.757,0.04780000075697899
1710846300000,73.764,73.767,73.723,73.723,0.02150999940931797
1710846360000,73.724,73.733,73.685,73.706,0.04301999881863594
1710846420000,73.716,73.737,73.684,73.684,0.03584999963641167
1710846480000,73.687,73.713,73.667,73.704,0.057360000908374786
1710846540000,73.718,73.757,73.709,73.757,0.023900000378489494
1710846600000,73.737,73.738,73.694,73.694,0.05107999965548515
1710846660000,73.693,73.718,73.685,73.705,0.02628999948501587
1710846720000,73.699,73.716,73.693,73.704,0.02150999940931797
1710846780000,73.719,73.719,73.625,73.633,0.05496999993920326
1710846840000,73.607,73.636,73.594,73.629,0.06063999980688095
1710846900000,73.625,73.648,73.566,73.566,0.041519999504089355
1710846960000,73.575,73.616,73.573,73.595,0.05257999897003174
1710847020000,73.604,73.638,73.604,73.628,0.011950000189244747
1710847080000,73.636,73.706,73.636,73.684,0.05496999993920326
1710847140000,73.667,73.667,73.653,73.653,0.004780000075697899
1710847200000,73.649,73.678,73.644,73.646,0.03824000060558319
1710847260000,73.635,73.674,73.634,73.656,0.040630001574754715
1710847320000,73.634,73.654,73.623,73.654,0.029570000246167183
