timestamp,open,high,low,close,volume
1710835500000,117.589,117.643,117.589,117.643,0.02785000018775463
1710835560000,117.582,117.582,117.444,117.444,0.02785000018775463
1710835620000,117.385,117.444,117.385,117.389,0.038989998400211334
1710835680000,117.44,117.442,117.44,117.442,0.011140000075101852
1710835740000,117.481,117.676,117.481,117.626,0.06684000045061111
1710835800000,117.599,117.599,117.536,117.581,0.02785000018775463
1710835860000,117.589,117.589,117.426,117.438,0.01671000011265278
1710835920000,117.426,117.742,117.426,117.742,0.04456000030040741
1710835980000,117.731,117.741,117.679,117.741,0.03342000022530556
1710836100000,117.788,117.893,117.788,117.893,0.022280000150203705
1710836220000,117.995,118.045,117.995,118.04,0.01671000011265278
1710836280000,118.084,118.084,118.037,118.043,0.022280000150203705
1710836340000,118.08,118.139,118.034,118.139,0.03342000022530556
1710836400000,118.132,118.137,118.091,118.091,0.01671000011265278
1710836460000,118.027,118.076,118.027,118.039,0.01671000011265278
1710836580000,118.142,118.142,118.08,118.08,0.02785000018775463
1710836640000,118.087,118.087,118.087,118.087,0.005570000037550926
1710836700000,118.04,118.041,118.028,118.041,0.01671000011265278
1710836760000,118.086,118.183,118.086,118.183,0.01671000011265278
1710836820000,118.19,118.19,118.076,118.078,0.022280000150203705
1710836880000,118.08,118.08,118.08,118.08,0.005570000037550926
1710836940000,118.141,118.195,118.127,118.136,0.038989998400211334
1710837000000,118.076,118.079,117.983,117.983,0.022280000150203705
1710837060000,117.881,117.931,117.878,117.878,0.022280000150203705
1710837180000,117.93,117.995,117.93,117.995,0.011140000075101852
1710837240000,118.036,118.036,117.99,118.028,0.01671000011265278
1710837420000,118.031,118.039,118.031,118.039,0.011140000075101852
1710837480000,118.032,118.095,118.032,118.095,0.01671000011265278
1710837540000,118.09,118.09,118.084,118.087,0.01671000011265278
1710837660000,118.14,118.14,118.078,118.085,0.01671000011265278
1710837900000,118.037,118.043,117.991,117.991,0.01671000011265278
1710837960000,117.941,117.944,117.882,117.882,0.022280000150203705
1710838020000,117.886,117.939,117.88,117.88,0.02785000018775463
1710838080000,117.928,117.999,117.928,117.999,0.011140000075101852
1710838320000,117.939,117.94,117.889,117.889,0.01671000011265278
1710838380000,117.831,117.831,117.831,117.831,0.005570000037550926
1710838680000,117.876,117.894,117.829,117.894,0.01671000011265278
1710838740000,117.832,117.832,117.832,117.832,0.005570000037550926
1710838800000,117.88,117.88,117.88,117.88,0.005570000037550926
1710838860000,117.837,117.899,117.836,117.878,0.02785000018775463
1710838920000,117.899,117.939,117.899,117.939,0.011140000075101852
1710838980000,117.944,117.988,117.944,117.988,0.011140000075101852
