timestamp,open,high,low,close,volume
1710811800000,23.347,23.347,22.947,23.096,0.219200000166893
1710811860000,23.146,23.146,23.046,23.046,0.08219999819993973
1710811920000,22.997,22.997,22.997,22.997,0.013700000010430813
1710811980000,22.946,22.946,22.946,22.946,0.027400000020861626
1710812040000,22.897,22.897,22.846,22.896,0.06849999725818634
1710812100000,22.846,22.896,22.797,22.797,0.06849999725818634
1710812220000,22.847,22.847,22.796,22.846,0.041099999099969864
1710812280000,22.796,22.847,22.796,22.847,0.027400000020861626
1710812340000,22.796,22.847,22.796,22.847,0.027400000020861626
1710812400000,22.796,22.796,22.796,22.796,0.013700000010430813
1710812460000,22.847,22.847,22.847,22.847,0.013700000010430813
1710812880000,22.896,22.896,22.896,22.896,0.013700000010430813
1710813000000,22.947,22.997,22.946,22.997,0.06849999725818634
1710813060000,22.947,22.947,22.847,22.847,0.08219999819993973
1710813180000,22.897,22.897,22.897,22.897,0.013700000010430813
1710813360000,22.896,22.896,22.896,22.896,0.013700000010430813
1710813420000,22.947,22.947,22.947,22.947,0.013700000010430813
1710813480000,22.896,22.896,22.896,22.896,0.013700000010430813
1710813600000,22.847,22.847,22.847,22.847,0.013700000010430813
1710813660000,22.896,22.896,22.846,22.846,0.027400000020861626
1710813720000,22.847,22.847,22.847,22.847,0.027400000020861626
1710813780000,22.896,22.896,22.847,22.847,0.027400000020861626
1710813960000,22.846,22.846,22.846,22.846,0.013700000010430813
1710814080000,22.796,22.796,22.796,22.796,0.013700000010430813
1710814380000,22.796,22.796,22.796,22.796,0.013700000010430813
1710814860000,22.797,22.847,22.796,22.797,0.05480000004172325
1710814920000,22.796,22.796,22.796,22.796,0.013700000010430813
1710815160000,22.847,22.847,22.797,22.846,0.041099999099969864
1710815220000,22.796,22.796,22.796,22.796,0.013700000010430813
1710815340000,22.847,22.847,22.797,22.797,0.027400000020861626
1710815460000,22.847,22.847,22.796,22.796,0.027400000020861626
1710815520000,22.846,22.846,22.747,22.747,0.05480000004172325
1710815700000,22.746,22.746,22.696,22.696,0.027400000020861626
1710815880000,22.697,22.697,22.697,22.697,0.013700000010430813
1710816300000,22.646,22.646,22.646,22.646,0.027400000020861626
1710816360000,22.597,22.647,22.597,22.597,0.041099999099969864
1710816480000,22.647,22.647,22.647,22.647,0.013700000010430813
1710816960000,22.646,22.746,22.646,22.746,0.027400000020861626
1710817200000,22.797,22.797,22.797,22.797,0.013700000010430813
1710817860000,22.746,22.746,22.696,22.696,0.027400000020861626
1710818340000,22.647,22.647,22.647,22.647,0.027400000020861626
1710818460000,22.597,22.597,22.597,22.597,0.013700000010430813
1710818580000,22.547,22.547,22.496,22.496,0.04799000173807144
1710818640000,22.496,22.496,22.496,22.496,0.013700000010430813
1710819780000,22.447,22.447,22.447,22.447,0.013700000010430813
1710820020000,22.446,22.446,22.446,22.446,0.013700000010430813
1710820140000,22.496,22.496,22.496,22.496,0.013700000010430813
1710820320000,22.447,22.447,22.447,22.447,0.013700000010430813
1710824880000,22.447,22.447,22.447,22.447,0.013700000010430813
1710825060000,22.496,22.496,22.496,22.496,0.013700000010430813
1710825180000,22.496,22.496,22.496,22.496,0.013700000010430813
1710825300000,22.547,22.547,22.547,22.547,0.013700000010430813
1710828360000,22.496,22.497,22.496,22.497,0.027400000020861626
1710828660000,22.446,22.446,22.446,22.446,0.013700000010430813
1710829260000,22.496,22.496,22.496,22.496,0.013700000010430813
1710829320000,22.496,22.497,22.496,22.496,0.041099999099969864
1710829440000,22.547,22.547,22.547,22.547,0.027400000020861626
1710829500000,22.596,22.596,22.596,22.596,0.013700000010430813
1710829680000,22.647,22.696,22.646,22.647,0.05480000004172325
1710829740000,22.597,22.597,22.597,22.597,0.013700000010430813
1710830040000,22.646,22.646,22.597,22.597,0.027400000020861626
1710831060000,22.547,22.547,22.546,22.546,0.027400000020861626
1710831480000,22.496,22.496,22.496,22.496,0.027400000020861626
1710831600000,22.497,22.497,22.497,22.497,0.013700000010430813
1710831840000,22.546,22.546,22.546,22.546,0.013700000010430813
1710832320000,22.496,22.496,22.496,22.496,0.006889999844133854
1710832380000,22.496,22.496,22.496,22.496,0.013700000010430813
1710832860000,22.447,22.447,22.447,22.447,0.013700000010430813
1710833400000,22.447,22.447,22.447,22.447,0.013700000010430813
1710834120000,22.396,22.396,22.396,22.396,0.013700000010430813
1710834180000,22.396,22.446,22.396,22.446,0.06849999725818634
1710835020000,22.397,22.397,22.397,22.397,0.013700000010430813
