timestamp,open,high,low,close,volume
1710835500000,24.529,24.549,24.529,24.549,0.05283999815583229
1710835560000,24.529,24.559,24.529,24.539,0.1904599964618683
1710835620000,24.539,24.559,24.469,24.479,0.18062999844551086
1710835680000,24.479,24.519,24.469,24.519,0.11795999854803085
1710835740000,24.519,24.539,24.479,24.529,0.08846999704837799
1710835800000,24.519,24.529,24.479,24.489,0.1867700070142746
1710835860000,24.489,24.509,24.469,24.479,0.10813000053167343
1710835920000,24.489,24.499,24.489,24.489,0.06881000101566315
1710835980000,24.489,24.489,24.409,24.409,0.17693999409675598
1710836040000,24.419,24.459,24.419,24.449,0.11795999854803085
1710836100000,24.449,24.469,24.409,24.419,0.17693999409675598
1710836160000,24.419,24.459,24.419,24.459,0.10813000053167343
1710836220000,24.459,24.469,24.459,24.469,0.05897999927401543
1710836280000,24.469,24.489,24.469,24.469,0.08846999704837799
1710836340000,24.459,24.459,24.429,24.439,0.10813000053167343
1710836400000,24.429,24.449,24.429,24.449,0.08846999704837799
1710836460000,24.449,24.469,24.449,24.449,0.08846999704837799
1710836520000,24.449,24.449,24.419,24.439,0.05897999927401543
1710836580000,24.449,24.449,24.439,24.439,0.029489999637007713
1710836640000,24.449,24.449,24.439,24.449,0.029489999637007713
1710836700000,24.459,24.469,24.459,24.469,0.06881000101566315
1710836760000,24.449,24.459,24.449,24.459,0.049150001257658005
1710836820000,24.469,24.469,24.469,24.469,0.029489999637007713
1710836880000,24.479,24.489,24.459,24.489,0.05897999927401543
1710836940000,24.499,24.499,24.489,24.499,0.039319999516010284
1710837000000,24.509,24.509,24.509,24.509,0.029489999637007713
1710837060000,24.519,24.529,24.519,24.529,0.029489999637007713
1710837120000,24.529,24.569,24.529,24.569,0.07863999903202057
1710837180000,24.559,24.559,24.559,24.559,0.009829999879002571
1710837300000,24.569,24.569,24.569,24.569,0.039319999516010284
1710837360000,24.569,24.569,24.539,24.549,0.09830000251531601
1710837420000,24.539,24.549,24.539,24.549,0.039319999516010284
1710837480000,24.539,24.549,24.539,24.549,0.019659999758005142
1710837600000,24.559,24.589,24.559,24.589,0.049150001257658005
1710837660000,24.589,24.589,24.579,24.589,0.049150001257658005
1710837720000,24.569,24.569,24.559,24.569,0.039319999516010284
1710837780000,24.569,24.569,24.549,24.549,0.039319999516010284
1710837840000,24.539,24.549,24.519,24.529,0.08846999704837799
1710837900000,24.519,24.519,24.499,24.499,0.05897999927401543
1710837960000,24.509,24.519,24.509,24.519,0.10813000053167343
1710838020000,24.529,24.529,24.519,24.529,0.05897999927401543
1710838080000,24.519,24.529,24.519,24.519,0.049150001257658005
1710838140000,24.519,24.539,24.519,24.519,0.06881000101566315
1710838200000,24.529,24.529,24.519,24.519,0.019659999758005142
1710838260000,24.529,24.559,24.529,24.559,0.06881000101566315
1710838320000,24.549,24.569,24.549,24.569,0.09830000251531601
1710838380000,24.569,24.579,24.569,24.579,0.039319999516010284
1710838440000,24.589,24.589,24.579,24.579,0.019659999758005142
1710838500000,24.589,24.589,24.569,24.569,0.029489999637007713
1710838560000,24.579,24.579,24.569,24.579,0.023350000381469727
1710838620000,24.569,24.599,24.569,24.579,0.09830000251531601
1710838680000,24.589,24.599,24.579,24.589,0.05897999927401543
1710838740000,24.579,24.589,24.579,24.589,0.07249999791383743
1710838800000,24.579,24.589,24.579,24.589,0.049150001257658005
1710838860000,24.579,24.579,24.579,24.579,0.029489999637007713
1710838920000,24.569,24.569,24.539,24.539,0.049150001257658005
1710838980000,24.539,24.539,24.539,24.539,0.029489999637007713
1710839040000,24.519,24.529,24.519,24.529,0.039319999516010284
1710839100000,24.529,24.549,24.509,24.549,0.09830000251531601
1710839160000,24.539,24.549,24.539,24.549,0.049150001257658005
1710839220000,24.539,24.559,24.539,24.559,0.08846999704837799
1710839280000,24.569,24.579,24.569,24.579,0.049150001257658005
1710839340000,24.579,24.589,24.579,24.589,0.029489999637007713
1710839400000,24.589,24.599,24.589,24.599,0.039319999516010284
1710839460000,24.609,24.609,24.589,24.589,0.05897999927401543
1710839520000,24.589,24.619,24.589,24.619,0.049150001257658005
1710839700000,24.609,24.609,24.589,24.589,0.05897999927401543
1710839760000,24.599,24.599,24.579,24.579,0.039319999516010284
1710839820000,24.589,24.589,24.589,24.589,0.029489999637007713
1710839880000,24.589,24.599,24.589,24.599,0.019659999758005142
