timestamp,open,high,low,close,volume
1710855000000,20.378,20.379,20.368,20.369,0.10649999976158142
1710855060000,20.369,20.469,20.369,20.469,0.2402999997138977
1710855120000,20.468,20.489,20.468,20.489,0.052799999713897705
1710855180000,20.499,20.509,20.478,20.489,0.08820000290870667
1710855240000,20.479,20.509,20.478,20.509,0.06780000030994415
1710855300000,20.519,20.568,20.509,20.529,0.21299999952316284
1710855360000,20.529,20.549,20.519,20.539,0.6309000253677368
1710855420000,20.529,20.529,20.528,20.528,0.052799999713897705
1710855480000,20.538,20.569,20.538,20.568,0.2393999993801117
1710855540000,20.538,20.549,20.538,20.539,0.06599999964237213
1710855600000,20.519,20.579,20.518,20.568,0.46380001306533813
1710855660000,20.568,20.579,20.548,20.569,0.334199994802475
1710855720000,20.558,20.568,20.538,20.539,0.45809999108314514
1710855780000,20.548,20.579,20.538,20.558,0.25920000672340393
1710855840000,20.558,20.569,20.538,20.549,0.36899998784065247
1710855900000,20.558,20.579,20.558,20.578,0.13289999961853027
1710855960000,20.578,20.578,20.548,20.558,0.23430000245571136
1710856020000,20.557,20.557,20.528,20.548,0.28380000591278076
1710856080000,20.539,20.549,20.509,20.509,0.22470000386238098
1710856140000,20.518,20.518,20.498,20.509,0.2475000023841858
1710856200000,20.498,20.509,20.488,20.508,0.2289000004529953
1710856260000,20.498,20.539,20.498,20.528,0.07859999686479568
1710856320000,20.527,20.538,20.508,20.529,0.13050000369548798
1710856380000,20.519,20.529,20.498,20.498,0.16830000281333923
1710856440000,20.489,20.519,20.478,20.509,0.1460999995470047
1710856500000,20.509,20.509,20.488,20.488,0.06360000371932983
1710856560000,20.507,20.538,20.507,20.518,0.17339999973773956
1710856620000,20.528,20.529,20.518,20.519,0.04230000078678131
1710856680000,20.519,20.529,20.518,20.518,0.09239999949932098
1710856740000,20.529,20.539,20.518,20.528,0.093299999833107
1710856800000,20.519,20.519,20.518,20.518,0.026399999856948853
1710856860000,20.528,20.559,20.528,20.559,0.0414000004529953
1710856920000,20.569,20.578,20.569,20.578,0.026399999856948853
1710856980000,20.568,20.579,20.568,20.579,0.03959999978542328
1710857040000,20.588,20.588,20.588,20.588,0.013199999928474426
1710857100000,20.578,20.598,20.578,20.578,0.15690000355243683
1710857160000,20.558,20.569,20.558,20.568,0.11550000309944153
1710857220000,20.559,20.569,20.548,20.548,0.2856000065803528
1710857280000,20.548,20.548,20.528,20.529,0.17820000648498535
1710857340000,20.539,20.569,20.538,20.558,0.13050000369548798
1710857400000,20.559,20.579,20.559,20.578,0.15929999947547913
1710857460000,20.579,20.588,20.579,20.588,0.03959999978542328
1710857520000,20.569,20.579,20.569,20.569,0.03959999978542328
1710857580000,20.558,20.569,20.558,20.569,0.06689999997615814
1710857640000,20.578,20.588,20.569,20.588,0.1428000032901764
1710857700000,20.589,20.589,20.578,20.579,0.061799999326467514
1710857760000,20.578,20.589,20.568,20.589,0.08009999990463257
1710857820000,20.578,20.579,20.568,20.578,0.094200000166893
1710857880000,20.568,20.578,20.568,20.578,0.026399999856948853
1710857940000,20.568,20.579,20.568,20.568,0.04050000011920929
1710858060000,20.569,20.589,20.569,20.589,0.027300000190734863
1710858120000,20.589,20.589,20.558,20.559,0.061799999326467514
1710858240000,20.568,20.579,20.568,20.579,0.026399999856948853
1710858300000,20.588,20.589,20.578,20.589,0.10409999638795853
1710858360000,20.599,20.599,20.588,20.588,0.026399999856948853
1710858420000,20.579,20.579,20.558,20.558,0.052799999713897705
1710858480000,20.578,20.599,20.578,20.589,0.12720000743865967
1710858540000,20.589,20.589,20.578,20.589,0.0989999994635582
1710858600000,20.589,20.589,20.579,20.579,0.04859999939799309
1710858660000,20.589,20.609,20.589,20.609,0.05460000038146973
1710858720000,20.599,20.609,20.598,20.609,0.06599999964237213
1710858780000,20.599,20.608,20.589,20.608,0.07919999957084656
1710858840000,20.619,20.619,20.608,20.608,0.0989999994635582
