timestamp,open,high,low,close,volume
1710855000000,396.704,397.184,396.704,396.934,0.16769999265670776
1710855060000,396.934,396.934,396.934,396.934,0.013199999928474426
1710855180000,397.354,397.354,397.354,397.354,0.013199999928474426
1710855240000,397.544,397.774,397.534,397.774,0.2517000138759613
1710855300000,398.094,398.164,397.764,398.114,0.2402999997138977
1710855360000,398.094,398.094,398.074,398.084,0.26579999923706055
1710855420000,398.094,398.094,398.084,398.094,0.08009999990463257
1710855480000,398.114,401.174,398.114,401.174,0.5570999979972839
1710855540000,401.194,402.004,401.174,401.744,0.14790000021457672
1710855600000,401.194,401.784,401.194,401.784,0.22529999911785126
1710855660000,401.784,401.784,400.704,400.704,0.1979999989271164
1710855720000,400.704,401.164,400.704,401.164,0.10559999942779541
1710855840000,401.164,401.164,401.164,401.164,0.03959999978542328
1710855900000,401.164,401.184,401.164,401.184,0.08009999990463257
1710855960000,401.174,401.174,401.174,401.174,0.026399999856948853
1710856020000,401.174,401.174,400.704,400.704,0.06599999964237213
1710856080000,400.704,400.704,400.704,400.704,0.09239999949932098
1710856140000,400.704,400.704,400.704,400.704,0.052799999713897705
1710856200000,400.714,400.714,400.714,400.714,0.0008999999845400453
1710856260000,400.714,400.714,400.704,400.704,0.052799999713897705
1710856320000,400.704,400.704,400.304,400.304,0.16740000247955322
1710856380000,400.014,400.434,400.014,400.424,0.1460999995470047
1710856440000,400.434,400.444,400.424,400.424,0.03959999978542328
1710856500000,400.434,401.064,400.424,400.424,0.15839999914169312
1710856560000,400.424,400.434,400.424,400.424,0.04050000011920929
1710856620000,401.224,401.224,400.424,400.434,0.1979999989271164
1710856680000,400.444,400.444,400.424,400.434,0.10140000283718109
1710856740000,400.424,400.434,400.424,400.434,0.17010000348091125
1710856800000,400.434,400.614,400.424,400.614,0.12060000002384186
1710856860000,400.614,400.684,400.614,400.674,0.1023000031709671
1710856920000,400.674,400.884,400.674,400.874,0.16110000014305115
1710856980000,400.874,400.874,400.874,400.874,0.23759999871253967
1710857040000,400.874,400.924,400.674,400.674,0.06599999964237213
1710857100000,400.674,400.864,400.674,400.864,0.06599999964237213
1710857160000,400.674,400.674,400.674,400.674,0.03959999978542328
1710857220000,400.944,400.944,400.944,400.944,0.0008999999845400453
1710857280000,400.954,400.954,400.944,400.944,0.026399999856948853
1710857340000,400.954,401.504,400.954,401.004,0.06599999964237213
1710857400000,401.004,401.814,401.004,401.004,0.10409999638795853
1710857520000,401.004,401.004,400.004,400.004,0.15839999914169312
1710857580000,400.004,400.004,400.004,400.004,0.06599999964237213
1710857640000,400.004,400.444,399.784,399.994,0.13050000369548798
1710857700000,400.004,400.004,399.784,399.784,0.03959999978542328
1710858000000,399.784,399.784,399.784,399.784,0.026399999856948853
1710858120000,399.784,399.784,399.784,399.784,0.026399999856948853
1710858180000,399.784,399.784,399.784,399.784,0.013199999928474426
1710858300000,400.444,400.444,399.784,399.784,0.014100000262260437
1710858360000,399.784,400.444,399.784,400.444,0.052799999713897705
1710858420000,400.444,400.444,400.444,400.444,0.013199999928474426
1710858480000,399.794,399.804,399.794,399.794,0.09239999949932098
1710858540000,399.804,399.804,399.604,399.604,0.10649999976158142
1710858600000,399.604,399.604,399.604,399.604,0.052799999713897705
1710858660000,399.604,399.604,399.604,399.604,0.03959999978542328
1710858720000,399.604,399.604,398.594,398.774,0.10649999976158142
1710858780000,398.774,399.024,398.774,399.014,0.188400000333786
1710858840000,399.024,399.024,399.014,399.014,0.1469999998807907
1710858900000,399.014,399.014,398.404,398.404,0.052799999713897705
1710858960000,398.404,398.404,398.404,398.404,0.03959999978542328
1710859020000,398.404,398.404,398.404,398.404,0.026399999856948853
1710859080000,398.704,399.264,398.554,398.784,0.17159999907016754
1710859140000,398.554,398.554,398.554,398.554,0.026399999856948853
1710859200000,398.904,399.204,398.554,398.554,0.08009999990463257
1710859260000,398.554,398.994,398.554,398.994,0.03959999978542328
