timestamp,open,high,low,close,volume
1710855000000,35.634,35.814,35.634,35.814,0.05550000071525574
1710855060000,35.854,35.874,35.814,35.814,0.1451999992132187
1710855120000,35.814,35.814,35.814,35.814,0.013199999928474426
1710855180000,35.764,35.824,35.764,35.804,0.029100000858306885
1710855240000,35.824,35.874,35.824,35.874,0.053700000047683716
1710855300000,35.874,35.874,35.804,35.804,0.1542000025510788
1710855360000,35.804,35.844,35.794,35.794,0.26579999923706055
1710855420000,35.794,35.804,35.794,35.794,0.17159999907016754
1710855480000,35.794,35.844,35.794,35.834,0.23849999904632568
1710855540000,35.874,35.914,35.834,35.914,0.17339999973773956
1710855600000,35.944,35.954,35.914,35.914,0.16830000281333923
1710855660000,35.914,35.994,35.914,35.994,0.19499999284744263
1710855720000,35.994,36.054,35.954,36.044,0.4203000068664551
1710855780000,36.054,36.084,35.984,35.984,0.3402000069618225
1710855840000,35.984,36.064,35.984,36.064,0.188400000333786
1710855900000,36.064,36.074,35.994,36.074,0.2651999890804291
1710855960000,36.084,36.094,36.034,36.054,0.2021999955177307
1710856020000,36.054,36.084,36.014,36.084,0.15690000355243683
1710856080000,36.084,36.084,36.004,36.014,0.4415999948978424
1710856140000,36.024,36.024,35.974,35.994,0.28439998626708984
1710856200000,36.014,36.044,36.014,36.034,0.26339998841285706
1710856260000,36.034,36.054,35.984,35.984,0.44999998807907104
1710856320000,36.024,36.074,35.984,36.064,0.21660000085830688
1710856380000,36.064,36.064,36.004,36.034,0.2070000022649765
1710856440000,36.034,36.034,36.034,36.034,0.03959999978542328
1710856500000,36.034,36.034,35.994,36.004,0.25589999556541443
1710856560000,36.014,36.014,36.004,36.014,0.0414000004529953
1710856620000,36.044,36.074,36.044,36.064,0.18479999899864197
1710856680000,36.074,36.074,36.034,36.044,0.2451000064611435
1710856740000,36.034,36.054,36.034,36.034,0.1451999992132187
1710856800000,36.044,36.064,35.914,36.044,0.37950000166893005
1710856860000,36.054,36.064,36.044,36.044,0.1404000073671341
1710856920000,36.034,36.044,36.024,36.034,0.2870999872684479
1710856980000,36.034,36.034,36.024,36.024,0.022199999541044235
1710857040000,36.024,36.024,35.994,36.014,0.17730000615119934
1710857100000,35.994,36.004,35.974,35.994,0.06780000030994415
1710857160000,36.004,36.004,35.994,35.994,0.11550000309944153
1710857220000,36.004,36.004,36.004,36.004,0.013199999928474426
1710857280000,36.004,36.014,35.994,36.004,0.16019999980926514
1710857340000,36.004,36.004,35.984,35.984,0.1451999992132187
1710857400000,35.984,36.024,35.984,36.024,0.06689999997615814
1710857460000,36.024,36.024,35.974,35.974,0.04439999908208847
1710857520000,35.984,35.994,35.974,35.984,0.24210000038146973
1710857580000,35.974,35.984,35.954,35.974,0.15929999947547913
1710857640000,35.954,35.984,35.954,35.984,0.053700000047683716
1710857700000,35.974,35.994,35.974,35.974,0.19979999959468842
1710857760000,35.974,35.984,35.964,35.974,0.1428000032901764
1710857820000,35.974,35.974,35.974,35.974,0.09239999949932098
1710857880000,35.974,35.974,35.974,35.974,0.026399999856948853
1710858000000,35.974,35.984,35.964,35.984,0.06449999660253525
1710858060000,35.994,36.004,35.984,35.984,0.07680000364780426
1710858120000,35.984,35.984,35.974,35.984,0.053700000047683716
1710858180000,35.984,35.994,35.984,35.984,0.10649999976158142
1710858240000,35.964,35.974,35.964,35.974,0.186599999666214
1710858300000,35.964,35.964,35.954,35.964,0.18479999899864197
