timestamp,open,high,low,close,volume
1710835440000,27.933,27.967,27.933,27.967,0.41999998688697815
1710835500000,27.944,27.967,27.934,27.943,0.3109000027179718
1710835560000,27.945,27.967,27.944,27.953,0.4797999858856201
1710835620000,27.954,27.964,27.953,27.953,0.26260000467300415
1710835680000,27.955,27.99,27.953,27.99,0.45249998569488525
1710835740000,27.992,28.003,27.985,28.003,0.3122999966144562
1710835800000,27.995,28.002,27.983,27.984,0.36660000681877136
1710835860000,27.984,27.99,27.975,27.99,0.2353000044822693
1710835920000,27.99,28.014,27.986,27.99,0.4162999987602234
1710835980000,27.994,28.007,27.982,27.996,0.7605000138282776
1710836040000,27.997,28.021,27.983,28.021,0.9460999965667725
1710836100000,28.022,28.041,27.998,28.038,1.2897000312805176
1710836160000,28.039,28.049,28.019,28.041,1.1949000358581543
1710836220000,28.042,28.05,28.018,28.045,0.909600019454956
1710836280000,28.047,28.058,28.028,28.053,0.9865999817848206
1710836340000,28.052,28.054,28.024,28.03,0.37119999527931213
1710836400000,28.032,28.032,27.999,28.012,0.8417999744415283
1710836460000,28.015,28.036,28.015,28.034,0.6561999917030334
1710836520000,28.028,28.039,28.023,28.039,0.4571000039577484
1710836580000,28.039,28.039,28.039,28.039,0.27149999141693115
1710836640000,28.039,28.039,28.039,28.039,0.09049999713897705
1710836700000,28.039,28.039,28.039,28.039,0.1809999942779541
1710836760000,28.039,28.055,28.038,28.042,0.3939000070095062
1710836820000,28.044,28.049,28.029,28.044,0.8145999908447266
1710836880000,28.045,28.055,28.033,28.055,0.39820000529289246
1710836940000,28.038,28.051,28.038,28.051,0.07240000367164612
1710837000000,28.052,28.059,28.052,28.059,0.05429999902844429
1710837060000,28.044,28.051,28.044,28.051,0.03620000183582306
1710837180000,28.052,28.056,28.044,28.054,0.2353000044822693
1710837240000,28.055,28.055,28.041,28.053,0.3619999885559082
1710837300000,28.049,28.057,28.043,28.057,0.298799991607666
1710837360000,28.058,28.068,28.048,28.068,0.21289999783039093
1710837420000,28.068,28.071,28.068,28.068,0.5519999861717224
1710837480000,28.07,28.071,28.059,28.063,0.8144999742507935
1710837540000,28.065,28.073,28.062,28.072,0.8328999876976013
1710837600000,28.068,28.074,28.06,28.071,0.9549999833106995
1710837660000,28.07,28.082,28.07,28.078,0.6834999918937683
1710837720000,28.077,28.078,28.066,28.071,0.5972999930381775
1710837780000,28.071,28.075,28.061,28.07,0.7875000238418579
1710837840000,28.063,28.067,28.036,28.046,0.4162999987602234
1710837900000,28.047,28.047,28.039,28.04,0.19910000264644623
1710837960000,28.041,28.053,28.028,28.044,0.3619999885559082
1710838020000,28.037,28.045,28.037,28.043,0.19910000264644623
1710838080000,28.043,28.047,28.038,28.047,0.16750000417232513
1710838140000,28.048,28.06,28.044,28.06,0.37119999527931213
1710838200000,28.062,28.062,28.053,28.055,0.3077000081539154
1710838260000,28.048,28.058,28.048,28.057,0.19910000264644623
1710838320000,28.058,28.059,28.047,28.055,0.3077000081539154
1710838380000,28.055,28.063,28.04,28.062,0.47519999742507935
1710838440000,28.059,28.061,28.059,28.061,0.040800001472234726
1710838500000,28.059,28.059,28.052,28.053,0.09049999713897705
1710838560000,28.055,28.064,28.052,28.064,0.3077000081539154
1710838620000,28.062,28.064,28.052,28.059,0.298799991607666
1710838680000,28.059,28.059,28.042,28.047,0.45249998569488525
1710838740000,28.047,28.047,28.042,28.044,0.21719999611377716
1710838800000,28.045,28.046,28.044,28.045,0.10859999805688858
1710838860000,28.045,28.051,28.045,28.047,0.34389999508857727
1710838920000,28.047,28.053,28.043,28.053,0.3619999885559082
1710838980000,28.054,28.062,28.046,28.058,0.8194000124931335
1710839040000,28.058,28.058,28.055,28.056,0.1809999942779541
1710839100000,28.048,28.05,28.033,28.034,0.5656999945640564
1710839160000,28.034,28.037,28.011,28.022,0.39820000529289246
1710839220000,28.022,28.024,28.015,28.015,0.16750000417232513
1710839280000,28.017,28.031,28.017,28.031,0.21719999611377716
1710839340000,28.032,28.041,28.027,28.039,0.4844000041484833
1710839400000,28.038,28.044,28.027,28.044,0.7967000007629395
1710839460000,28.046,28.05,28.032,28.045,0.27149999141693115
1710839520000,28.046,28.051,28.036,28.05,0.289900004863739
1710839580000,28.045,28.05,28.044,28.05,0.1720999926328659
1710839640000,28.051,28.052,28.041,28.051,0.7059000134468079
1710839700000,28.05,28.053,28.042,28.046,0.7648000121116638
1710839760000,28.045,28.047,28.037,28.042,0.19910000264644623
1710839820000,28.034,28.043,28.029,28.037,0.4887000024318695
1710839880000,28.04,28.048,28.027,28.039,0.5432999730110168
